Excitation energy,Reflectance,Reflectance,Reflectance,Reflectance,Reflectance,Reflectance
1.74000000000003,37.6119878215004,50.003773658552,47.8285142212849,49.5870602628374,45.5660180160166,46.7275896301961
1.73500000000003,36.2555211296459,49.4290299041426,47.7165691013739,48.7385116318631,46.9875842249449,45.9947869116007
1.73000000000003,35.8475447408376,52.0734399169514,47.3753102690391,49.3933024958442,46.4916181743569,47.3614571290319
1.72500000000003,33.8992491706593,51.2687964725926,48.8533645965012,48.0874552708381,45.0072019971556,45.3869676665858
1.72000000000003,32.9664433166811,51.2544076637093,47.0569065300134,46.8800784762283,45.0924999005338,45.9593835270144
1.71500000000003,31.1668727007107,52.2084551083609,46.4429997550028,46.9362046177301,45.3028170250292,45.3457851016906
1.71000000000003,30.4455925724471,52.5077621295244,46.3748766410799,46.5653928675827,44.969489502064,45.3674437745095
1.70500000000003,29.0749668839448,52.4748994157024,45.2756876939641,45.7001627715783,44.9995493951617,44.1755836601738
1.70000000000003,27.6111124244582,51.5263670999683,44.5017685136165,44.1090925668632,43.5114364709747,42.1962204088498
1.69500000000003,27.13607429813,52.0379227265046,44.3195229446281,43.3666238028784,43.3786162865888,42.3652382177663
1.69000000000003,26.5825595776604,53.4246094477463,44.1482234861267,43.2190392192249,42.8665318974458,43.2237674275919
1.68500000000003,25.1552673995768,52.5168300205054,41.2256908402971,42.435227957334,41.5603411910189,40.914858935749
1.68000000000003,24.6914304473158,52.5476397041826,41.0694170911735,41.7099353641481,39.6382636528701,39.3294506514034
1.67500000000003,24.1646886750073,52.9759220701425,39.0302316198021,41.6025759392009,40.9728169552156,39.0350217173966
1.67000000000003,23.4943774260183,52.6653579496705,38.3915382905132,41.3897172013098,40.6290808938625,39.0885547222808
1.66500000000003,23.5713293022057,52.0369662156473,37.7918140224734,41.1924269225435,39.3150592868607,38.049315686265
1.66000000000003,23.812249336736,53.8363247536005,37.4324870028535,41.852335757218,39.7205880120669,38.5352427999036
1.65500000000003,23.7578909059532,54.0131128925751,36.2042970499982,41.9545794727196,38.9663503439248,37.8287570773865
1.65000000000003,24.379396596292,52.636802942972,33.9643308525472,41.569093927669,38.0369029569738,36.7572895538334
1.64500000000003,24.017831313428,53.2298084656793,33.3878685367644,41.7735174140324,36.9883376247173,37.3684640886231
1.64000000000003,24.8230255409101,53.1057845408218,32.2014636006745,42.2859880860307,36.5108201668863,36.4279366403342
1.63500000000003,25.2562091167164,52.2551641585083,31.0381997806627,42.1553572458923,35.7335243363061,35.8748964023103
1.63000000000003,26.2209186071649,51.8671902424501,30.0595022879341,42.9618012272544,35.3490832664166,36.5056278254874
1.62500000000003,26.9983992724759,52.6358664625907,28.6544511197665,43.3272874372227,35.0031302387532,37.0009412919316
1.62000000000003,27.2554027333082,52.4302718002198,27.7651343143939,43.2082565745581,33.6878879435222,36.6564119866849
1.61500000000003,28.0006349331913,52.1496857353811,27.6037237979827,44.4510555110434,33.2752651291273,38.0771203949574
1.61000000000003,28.9804836284513,50.7880922931722,26.4401705558297,43.4589580973551,30.8886886155565,37.5257885370469
1.60500000000003,30.6421136609352,52.2068901441846,26.50153508052,44.5547927142949,30.6703029123727,37.072592014887
1.60000000000003,31.4447013000317,50.3007223528854,26.823350822064,44.2162077258755,30.3138275079845,37.111083709514
1.59500000000003,32.9363003596615,50.8700129474848,27.0019956494025,44.7071599574261,30.2781693966926,37.3652005444069
1.59000000000003,34.765724635774,50.6585731747646,27.75374078643,44.4175481780577,29.120228224146,38.6924180507611
1.58500000000003,35.3405651107038,49.4350675340215,27.6187882424036,43.8384283140127,28.6183153622462,37.6847747498961
1.58000000000003,35.8427703117447,47.7521293813145,28.5116251018611,43.2407694941447,28.701935318803,37.0279140820917
1.57500000000003,36.2056242513308,46.481594999115,27.9310683169377,41.9366232788058,27.9201313667949,37.8397850952526
1.57000000000003,38.6113135981929,45.0469426324357,28.030548366668,41.8753098969486,28.9926202457599,36.854369021693
1.56500000000003,38.6117889107183,44.9884871943638,30.1386956393761,41.1991028046164,29.9461348081436,35.8523056568612
1.56000000000003,39.2669487293625,43.8358036693632,30.6480665999801,40.5268889481218,30.0585350318348,35.7681312782923
1.55500000000003,42.276672453981,44.7984467936709,33.4123577845409,41.1817217949345,31.6307787650447,36.9049586073521
1.55000000000003,42.0835645446895,42.5502557928229,34.2311310383315,38.818754173633,31.9072927448186,35.1244873413214
1.54500000000003,42.7005318784732,41.8027896432772,35.2009596747593,37.9040117765978,32.5428917765978,34.0849710791442
1.54000000000003,43.9313460289354,40.6435376746259,36.6027008206864,36.8310419418464,34.7901294007963,33.2543700771799
1.53500000000003,42.7394746285733,38.0040313377212,36.4586922365623,34.741917409467,34.1591694117373,30.8357676173458
1.53000000000003,47.0736841594907,38.7218579427546,40.9109705075198,35.0403461125469,37.1504688305541,30.4979265381885
1.52500000000003,47.2392678118228,38.1285684116372,40.5383212408344,33.7219333083892,37.1276392738914,29.8563770466838
1.52000000000003,47.6055637918628,37.5643948941959,40.9518487579769,32.3811799905051,38.9940877353084,29.2931882953204
1.51500000000003,46.8160109591288,34.6260157474182,41.975202675113,29.8204289986732,38.1712200653246,29.3934761047037
1.51000000000003,47.8022451848525,33.9779153203501,41.4416323611372,28.1695107553372,38.881503353223,27.7961033014851
1.50500000000003,49.5398185347304,32.2711957352988,42.7748797363982,26.4481970867864,39.1531559337433,25.6705983935908
1.50000000000003,48.043186154109,30.486045259448,40.6940637656942,24.5611980823029,38.6166723121382,24.9468664065767
1.49500000000003,48.70712725198,29.907335410732,43.2869125706744,23.6221839039109,40.232213670295,24.351312381027
1.49000000000003,48.8569096014095,28.278502238747,44.2314052925887,21.9746281539154,39.7521993358742,23.8898985057946
1.48500000000003,51.95304771717,28.6565916483597,44.9378133479106,21.3720269951449,41.5959921502512,23.6722949921429
1.48000000000003,50.5885861781602,27.2643887968845,45.0116236412027,19.7762974646372,41.9198432014396,23.5315553134415
1.47500000000003,50.8873505145698,25.1254091354798,46.4668366968441,17.9867955368537,41.5941128455699,23.6084257280203
1.47000000000003,51.5714152826149,24.5304256034255,47.7238478997413,17.2432010677638,42.247613094914,25.1832616899087
1.46500000000003,51.2908326432725,23.4893079887758,45.8532449273381,16.9553965430348,40.9244553015436,25.0812709833911
1.46000000000004,53.3610640770579,22.4796176413563,46.5265553996188,16.5984337870622,40.637065833735,26.1509047494296
1.45500000000004,53.7991612068772,20.2651285247822,44.1488874565642,15.7912876913418,40.0363692632426,27.3587155751203
1.45000000000004,55.112544030983,20.6196438416055,45.7304327959616,16.5285483155064,40.2308311172771,28.6362114220632
1.44500000000004,53.5153174607533,19.4166381496678,49.3145033624209,17.0986328035006,41.0630944633453,30.3178069738359
1.44000000000004,52.471314559267,17.7443099294661,47.2945557009471,16.7868920084221,38.7269358763425,30.0123972206703
1.43500000000004,55.8523402258223,17.1877947496059,48.1276436936198,17.5804112818171,37.886308821168,33.2146584105536
1.43000000000004,57.612700424256,16.3399376698615,47.201138097254,18.7347076740435,38.7815061541511,34.821296301244
1.42500000000004,57.4302729850491,15.6313486569443,47.4071245066648,20.1017478258065,38.8030340446292,35.723198570801
1.42000000000004,57.9785801742763,13.9600038989616,46.1852607143907,22.2676859018081,36.5702267464697,36.4215725667497
1.41500000000004,55.1656795607415,13.6878181476916,44.9546489444508,22.298344306807,37.3185278192236,36.6414209753833
1.41000000000004,58.947605469746,13.3095425070487,48.1964078194932,25.7379840876129,35.5969401050147,39.7634122576116
1.40500000000004,55.2429153064364,12.1252332275724,47.7521097198973,25.2456545691518,35.8689557968586,38.1760486770735
1.40000000000004,58.1012986461416,12.2041570995,48.9651619444826,27.3115591334178,33.8110313546066,39.2312890685316
1.39500000000004,56.1443860849129,11.2751955140357,47.3310071191533,28.4461510529614,30.9121715610765,39.8202789808091
1.39000000000004,57.7613085197141,11.0581121290817,45.893798527637,30.0543207192474,31.0728704818978,39.7227747163978
1.38500000000004,56.8681811448952,12.2723726254834,44.3532041234442,31.1519050211444,28.5114485574323,39.3839413784
1.38000000000004,54.7450408862833,12.53845428755,46.0165688077174,32.4649814702859,27.8444367535043,38.980121719621
1.37500000000004,57.5497743690912,11.8722718258902,48.3991516935517,34.8164488134895,26.5700075295928,41.6128788324227
1.37000000000004,57.2431481056748,11.8685949586031,47.173704923597,34.80376112777,25.17818547228,39.643311420081
1.36500000000004,56.3544925936123,11.966122846854,44.8698406772706,35.1296255411815,24.4159492763808,39.8780047958945
1.36000000000004,58.9549764549158,12.6970493058077,47.1400206797352,37.0936154931239,23.2263228279172,40.5693417037888
1.35500000000004,56.9455686403359,13.2809868821322,42.4609281341376,38.1680713902426,20.4391139233728,38.5490317424026
1.35000000000004,58.2271846017546,14.1853518498518,45.9383420653352,38.5972682362872,19.3595521649256,41.9268938230075
1.34500000000004,59.2422336233098,15.0941086420272,43.6388013363132,39.6224364740971,17.4558934343602,39.9945707225828
1.34000000000004,57.4535873092788,15.3789324895875,43.4333844570781,40.4291126578028,16.3630569660789,38.5404178543943
1.33500000000004,58.8061473646922,15.8782335843772,42.8471412102471,39.0917217620034,14.3042608834753,38.3710730587837
1.33000000000004,57.6555077952832,17.5120915591759,43.8105672076021,41.9247268319448,13.0484878734641,37.7188580771368
1.32500000000004,57.1265772125532,17.6900981697519,41.3880809926365,42.2089389296761,12.1899370265541,36.6433590582908
1.32000000000004,55.4961349885173,18.8472686394833,42.0256189618655,40.4895174725142,11.2762812365555,35.2378810688976
1.31500000000004,60.3614358512334,22.1634548913668,40.4411207919931,43.4270429171698,11.1485062894084,34.9534051552804
1.31000000000004,58.6161631950528,21.7617897875351,41.4313834916439,43.4544959716962,10.1643378677913,34.67200667252
1.30500000000004,56.7373205405515,23.1193093674044,38.9177559042607,41.8672187052517,11.2630577528622,34.5447109855905
1.30000000000004,57.5374621507781,24.4782704313882,38.3723256499573,42.3181162987988,11.0074355782335,33.1425421944358
1.29500000000004,58.7714810008573,24.5931883497734,37.3647529883654,42.6436237947419,11.2747584030017,32.1949954817167
1.29000000000004,58.0148279000603,25.8016129199885,37.9376582955824,42.1209487625558,12.014719816366,30.1975749550541
1.28500000000004,57.0419731387604,27.2982189553897,38.2278687232975,43.18562260469,12.873185759828,29.7055606773865
1.28000000000004,58.3765283219463,28.3559038248382,37.235924700993,43.8077714012214,14.0599411682373,28.4336052974536
1.27500000000004,58.6220129172129,28.6156976625162,36.1679902498073,44.9356968215536,15.0307630920278,28.152060108089
1.27000000000004,57.6868964983315,29.919715340986,35.4054256695948,43.5912278696205,16.6238943807974,25.4219114790915
1.26500000000004,54.5123937030123,30.780785355952,34.0843136493424,43.4399770111444,17.7301074386466,24.567626917196
1.26000000000004,56.0690433088465,31.568866358558,33.1465645399668,43.2393210813132,18.8338160126926,23.9299830139001
1.25500000000004,56.4237276856834,32.6589502223039,32.511283119701,43.6615051067827,20.1066789581131,22.0833827826434
1.25000000000004,56.5792169804285,33.8622126085786,31.7265617414571,43.7795574553983,21.0830506717967,20.071418235806
1.24500000000004,55.9514820307033,34.6788939969406,30.6187991587822,43.6537711796497,22.1333531955619,19.2316970040275
1.24000000000004,56.8340524544026,36.1740072721962,29.9092909771601,44.414728907252,23.9741159732839,17.9890965626918
1.23500000000004,56.6045285502999,37.0570064224997,29.0141353349089,44.6054597963349,25.2258383483743,16.6753490617689
1.23000000000004,56.0770411846846,37.8214342596855,28.020930927685,44.6720833375913,26.1994318150814,15.3546847498873
1.22500000000004,56.3037173728796,38.9622526464252,27.06046294872,44.7029226246304,27.5161381264141,14.0980752700927
1.22000000000004,55.4637900848659,39.2442017641174,25.3685943545301,44.0706526938763,28.0604270301622,12.9112035443603
1.21500000000004,56.1208176207529,40.3757338882708,24.6784822596263,45.0357361593162,29.7409108051271,11.9420922089707
1.21000000000004,56.3860105729911,41.3401935501914,23.9429715841413,45.5460494680044,31.0348578879706,10.975028853267
1.20500000000004,56.9030626011425,42.6815858461388,22.7778395649581,45.2349465144537,32.3434524629171,9.86471170596446
1.20000000000004,57.4097748993642,43.876776761708,21.6847791706427,45.4656363101867,33.6452364391334,8.96005413644313
1.19500000000004,57.0382268618896,44.1100154440012,20.7024606218314,45.6123566599016,34.4480157847944,8.51391521169924
1.19000000000004,56.227607142256,45.0367809352483,19.274891761528,44.4312096712439,34.7948941667495,8.03542144892556
1.18500000000004,56.0062624132845,45.6275625984402,18.0501489324277,43.5700697318467,35.0797307608474,7.5485165189867
1.18000000000004,55.9930120159538,46.3774379259397,16.7136231241304,42.8969517814645,35.1017315900967,7.3005375631144
1.17500000000004,56.1467180988381,47.4028702794541,15.1996667957902,42.5570655845813,35.8974234212183,7.50796403556053
1.17000000000004,57.4191902876556,48.0676206979817,14.4525194444754,43.0477227630419,38.0515794686123,7.82763875036753
1.16500000000004,59.6877232302952,50.6092591934833,14.3218474481205,42.9849047024611,37.1463657538231,8.22582592537507
1.16000000000004,58.401788541029,49.8340922434862,13.8767161992727,42.4735575547578,38.0944715342504,9.1653868722101
1.15500000000004,58.907067145294,51.1178563137241,12.5763237188669,42.6264841241776,40.0520953701587,10.2103797513331
1.15000000000004,59.1448049980627,52.2108497851319,11.676859972788,42.9198335331443,41.0952211091494,11.3547555922697
1.14500000000004,57.9017557344077,51.8646451632174,10.6514174368417,41.7783463070986,41.0173344980854,12.692098726777
1.14000000000004,57.2577260177651,52.7225005136433,9.7895112623767,41.2038444294202,41.2121626895797,14.1582248872994
1.13500000000004,57.6872626214226,52.694223398436,9.150067536966,40.8708143233159,41.3930214430846,15.4454736239662
1.13000000000004,57.0298600242627,52.8442151209983,8.35617246023562,40.0101113080075,41.5846401847634,16.9546028525297
1.12500000000004,57.1135358904148,53.6098117138745,7.94051188398401,40.0729503000055,42.3229544454638,18.3599857783736
1.12000000000004,57.2013290789303,53.5776011517443,7.43843243506273,39.3335682497716,42.6745309433369,20.0080896082765
1.11500000000004,57.185733699956,54.0290995755734,7.10190924516719,38.8096229969375,42.8215286031375,21.3176186349441
1.11000000000004,57.7833491019875,54.4785814409231,6.91423957400378,38.5433424979313,43.1376040560962,22.7665511487433
1.10500000000004,56.7187824129638,54.6472442587374,6.62182151086937,37.0562471489083,42.4911288704539,24.3602829268189
1.10000000000004,57.1665972377684,55.5232437913579,6.59290893556185,37.2911902032262,43.2310815075623,25.877912558667
1.09500000000004,57.2645172409604,55.955397443498,6.62228815938317,36.4617017232749,44.2069935501371,27.0840707678795
1.09000000000004,57.400849943034,56.5231025073074,6.71990259343559,35.9207140657117,44.3806621335651,28.5942293286051
1.08500000000004,57.4716012992845,57.2680500889958,6.85738531849093,35.6439850131688,45.2910808782965,29.8582473207365
1.08000000000004,57.3092150767655,56.8866958606711,7.03644173302587,34.8979436811011,44.7949467269773,31.1455311573503
1.07500000000004,57.1512328953325,56.9050713645117,7.27154675994611,33.8896870655635,45.5473118845613,32.3436834820681
1.07000000000004,56.3298974897381,56.7727960507187,7.59833581358766,32.7710614226643,44.8537389206104,33.5484251185911
1.06500000000004,55.9104020720783,56.6484674034416,7.95317807790179,31.7286502404468,44.689433100757,34.7174481866705
1.06000000000004,56.779444364748,58.2289666645578,8.48761298414778,31.097323313506,45.3520690808031,35.8533843926338
1.05500000000004,56.3025678865018,58.0335156336989,9.03746401308566,30.5528825083087,45.3920189622922,36.7324488207813
1.05000000000004,56.2558702933111,57.9653004446178,9.54233977402588,29.3928121179271,45.2894736309352,38.0056109629206
1.04500000000004,55.8366078559433,58.7417882909002,10.1219137057508,28.682843306187,45.4669895335179,39.1784112005573
1.04000000000004,56.5630030232022,58.7712661759157,10.8272028481102,27.8843862103673,45.8056123521103,40.1474133795087
1.03500000000004,57.1413340489928,59.3573741846228,11.6683830713011,26.9456636284023,46.4214307592482,40.8909878276442
1.03000000000004,56.6160509998263,59.7758168940814,12.3318957925275,25.8992380257248,46.354902649073,42.0735562063055
1.02500000000004,55.8605268149863,59.0603261210463,12.9037001346477,24.7383513172691,46.0650238808871,43.0215818564272
1.02000000000004,56.3842306986202,59.5741796763847,13.808051162106,23.8370293290222,46.1773171940313,43.5635825504954
1.01500000000004,55.5998605265454,59.6092643013987,14.5632614072446,22.6144554885943,46.3184825883408,44.5193138553091
1.01000000000004,56.1617437721837,60.0475812168847,15.2567283199318,21.4784160988771,46.11382420634,45.0672368387533
1.00500000000004,55.205705495448,59.2322042852369,16.0331535795644,20.0563854486937,45.7420953803464,46.1413390343785
1.00000000000004,55.628670967187,59.3283491358641,17.172266309006,19.0447932184959,45.8673635512688,46.7505480918605
0.995000000000045,55.8645333670515,60.1503251828791,18.0717640323011,18.1366757712946,46.0930509379167,47.381370242208
0.990000000000045,54.2526408767058,58.8931868548481,18.5578048654695,16.4405149748705,44.5283571624747,47.681546162201
0.985000000000045,55.5696209206637,60.8122480405529,19.7273156402087,15.5897097707554,45.1239208878653,48.7104688003403
0.980000000000045,56.1317874721502,61.3397473183716,21.0424431367651,14.5196887255418,45.0205232863087,48.9051911595627
0.975000000000045,55.8379029028351,61.9598535367947,21.9313417431584,13.5047506245132,45.3004566534292,49.5623173065969
0.970000000000045,54.7904231478863,60.6461699370098,22.4320440573643,12.1536273657538,43.7020808122346,50.4092216510493
0.965000000000046,54.5741479380879,60.8290968457611,23.7518653837115,11.1180052982772,43.65901161337,50.7407951391334
0.960000000000046,54.4190142904206,61.6368152233006,24.6232890911124,10.2100649228937,43.3884189917538,50.8561733335371
0.955000000000046,56.0923975772746,62.3499478403769,25.8210920537798,9.32931416455062,43.6257812534652,52.0729238410808
0.950000000000046,55.3379849870814,62.5054131310232,26.5854281737036,8.41819583426499,42.6348822707725,51.5908813267417
0.945000000000046,55.9569157021538,63.2539440329487,27.7349493899893,7.72381590871176,42.0501412657163,52.171965747417
0.940000000000046,55.9750726645999,63.6587475739092,28.9114871232106,7.1474237148735,42.3465245445496,52.4765057312537
0.935000000000046,53.9819706363723,62.3750473630646,29.3670029799242,6.398509764306,40.341688583099,52.676532457693
0.930000000000046,55.615336154881,63.4403097418169,31.4025838729824,6.15035816385097,41.3574314316207,53.2489408247656
0.925000000000046,56.5017377906966,63.5084377816427,32.4699021421428,6.05424021742973,41.3242093427363,54.4968432863738
0.920000000000047,55.8037794753853,62.2413817099,33.5928079908361,5.92713628496709,40.5798771840687,54.9474825282007
0.915000000000047,56.4836475533343,63.1995617023131,35.1769885004571,6.26530535930036,41.9219058528179,57.1426541471821
0.910000000000047,55.9061398248755,63.58699661173,36.5592654262062,6.72582905317757,40.696269314479,57.9892448291934
0.905000000000047,56.0742436029238,64.2416656805822,37.3967065294613,7.30295077043837,40.4401058820848,59.249959383244
0.900000000000047,57.9117864862264,65.2175443130379,38.9548600366823,8.18063500717849,40.9695141829433,58.7672419895929
0.895000000000047,54.6926555725727,63.8174336227797,38.9226367667405,8.60399907303,37.9739952537173,57.8901509361594
0.890000000000047,56.5044333446632,65.4826262759614,40.8919740510402,10.0967440595606,37.5576450925611,56.542152830879
0.885000000000047,56.1714584574125,67.4276358954853,41.5278447383279,10.5478048902487,35.3324946409746,55.13045523113
0.880000000000047,54.7673398838711,66.0981004155395,41.0838030478719,10.6291567814289,32.5017623035304,53.0334134947192
0.875000000000048,55.0707508824273,67.2166034208276,41.4037544648394,11.0923648075343,31.0464842831081,51.5884304715982
0.870000000000048,53.8117379385143,66.3076226571694,40.605475055661,11.0379140982097,28.4865487688716,50.2956817142711
0.865000000000048,52.8766105182092,65.6973185146676,40.7497192694947,11.2352488363984,26.3251443957948,47.8530686787035
0.860000000000048,53.5211193062982,66.573890969073,41.5012807293813,11.7437982249129,24.8527133563325,46.9814017490277
0.855000000000048,53.1635388378399,67.399561831736,41.8886241122249,12.2355059394529,23.2264497881567,46.3225364419802
0.850000000000048,52.0385897178624,66.9443740193327,41.9069669789289,12.5596466950661,21.1192569636292,44.6324331088572
0.845000000000048,51.4551478120517,66.4644338759008,42.6243050581427,13.4361660574373,19.7094819849084,43.1062117501585
0.840000000000048,51.8150555072355,66.5076646338745,42.5001936678787,14.054413989297,18.3023204838881,41.7301627452789
0.835000000000048,52.5037588538136,67.1515992199189,43.0778887392851,15.2550277489669,17.0225261298194,41.1158654374203
0.830000000000048,50.496787039545,66.1442515478254,42.7820068343309,15.7217831737908,15.1780751726929,39.8360970762456
0.825000000000049,50.6937000063912,64.2283202106474,42.2353272641765,16.0241048133072,13.3522709796947,39.4384384091567
0.820000000000049,49.6140172291347,63.969019026387,44.9684437500169,17.4339501142826,12.487181003734,38.3673089579564
0.815000000000049,52.6814457589644,68.1656738916347,47.1385226939845,19.589717932929,12.1645130319002,37.5328252754458
0.810000000000049,51.3197400500677,66.3628840110548,46.303845537559,20.4368023187022,10.6629039324163,35.4964649333175
0.805000000000049,47.5149456393404,60.8429709244536,44.8133093807792,20.3984543597436,8.97947739352283,34.7005534258173
0.800000000000049,51.359310000104,65.099180000123,49.2849000000444,22.8437200000248,8.73949000003634,34.2594600000195
