Excitation energy,Transmittance,Reflectance,Absorbance,Transmittance,Reflectance,Absorbance,Transmittance,Reflectance,Absorbance,Transmittance,Reflectance,Absorbance,Transmittance,Reflectance,Absorbance
1.35233,61.0524,37.65872,1.28888,81.4443,8.8305,9.72522,26.0797,65.4696,8.45072,32.0523,17.4673,50.4803,2.63918E-4,96.5834,3.41634
1.35983,60.6749,38.00971,1.31539,82.4344,7.30227,10.2633,26.0785,65.1159,8.80558,28.0239,24.8237,47.1523,2.37595E-4,96.4569,3.54286
1.36733,60.3036,38.36329,1.33311,83.3393,5.87636,10.7843,26.1615,64.5876,9.25082,23.594,33.766,42.64,6.45273E-4,96.4504,3.54893
1.37482,59.9399,38.71542,1.34468,84.1168,4.57248,11.3107,26.3824,63.8389,9.77871,19.4649,42.6972,37.838,7.30194E-4,96.5749,3.42439
1.38232,59.5823,39.0624,1.3553,84.7235,3.4073,11.8692,26.7833,62.837,10.3797,16.0906,50.4937,33.4157,3.4743E-4,96.6101,3.38956
1.38982,59.2265,39.40221,1.37129,85.1214,2.39833,12.4803,27.3777,61.5675,11.0548,13.5853,56.6569,29.7579,1.04184E-4,96.4789,3.52104
1.39732,58.8671,39.73461,1.39829,85.2834,1.5677,13.1489,28.1458,60.0299,11.8243,11.7877,61.194,27.0183,3.30502E-4,96.3715,3.6282
1.40482,58.4986,40.06178,1.43962,85.1954,0.94411,13.8605,29.0474,58.2249,12.7278,10.4301,64.3869,25.183,5.97614E-4,96.4204,3.57904
1.41232,58.1174,40.38739,1.49521,84.8547,0.561748,14.5836,30.0451,56.1394,13.8154,9.31129,66.5766,24.1121,4.59328E-4,96.4786,3.52091
1.41982,57.7225,40.7159,1.5616,84.2654,0.456258,15.2783,31.1302,53.7343,15.1356,8.38724,68.0006,23.6122,1.49949E-4,96.3703,3.62952
1.42732,57.3163,41.05086,1.63284,83.4328,0.658831,15.9084,32.3355,50.9404,16.7241,7.74602,68.6669,23.587,1.65867E-4,96.1857,3.8141
1.43482,56.9036,41.39418,1.70222,82.358,1.1904,16.4516,33.729,47.6679,18.6032,7.50034,68.2906,24.209,4.68342E-4,96.1253,3.87424
1.44232,56.4906,41.74517,1.76423,81.0356,2.05795,16.9065,35.3847,43.8283,20.787,7.67033,66.3768,25.9528,5.71275E-4,96.1586,3.84085
1.44982,56.0828,42.10094,1.81626,79.4545,3.25414,17.2913,37.3401,39.3685,23.2914,8.12507,62.5175,29.3574,3.28389E-4,96.0731,3.92652
1.45731,55.6838,42.45668,1.85952,77.6031,4.76057,17.6364,39.5543,34.3108,26.1349,8.61171,56.824,34.5643,1.61583E-4,95.8312,4.16864
1.46481,55.294,42.80717,1.89883,75.4752,6.55312,17.9717,41.8829,28.792,29.325,8.85086,50.25,40.8991,3.88886E-4,95.6317,4.36789
1.47231,54.9102,43.14843,1.94137,73.0777,8.60761,18.3147,44.0832,23.0891,32.8277,8.64505,44.5171,46.8379,7.17901E-4,95.5693,4.42999
1.47981,54.5271,43.47819,1.99471,70.4348,10.9032,18.6619,45.8494,17.6209,36.5297,7.94676,41.536,50.5172,7.01262E-4,95.4626,4.53669
1.48731,54.138,43.79737,2.06463,67.5889,13.4225,18.9886,46.8732,12.9148,40.212,6.85929,42.5405,50.6002,4.5805E-4,95.1489,4.85065
1.49481,53.7371,44.10953,2.15337,64.5969,16.1472,19.2559,46.911,9.53544,43.5535,5.57931,47.4013,47.0194,5.40337E-4,94.7532,5.24628
1.50231,53.3213,44.41978,2.25892,61.5229,19.0527,19.4244,45.8395,7.98375,46.1767,4.31521,54.5632,41.1216,0.00111356,94.4671,5.53179
1.50981,52.8911,44.73343,2.37547,58.4288,22.102,19.4692,43.6837,8.58533,47.731,3.21941,61.7162,35.0644,0.0016902,94.193,5.80534
1.51731,52.4503,45.05467,2.49503,55.3659,25.243,19.391,40.6106,11.398,47.9913,2.35856,66.8725,30.7689,0.00188978,93.6598,6.33835
1.52481,52.0055,45.38476,2.60974,52.369,28.4114,19.2196,36.8914,16.1694,46.9393,1.72316,69.2551,29.0218,0.00218712,92.8369,7.16095
1.5323,51.5641,45.7217,2.7142,49.4551,31.5381,19.0069,32.8438,22.365,44.7912,1.26113,69.509,29.2298,0.00358662,91.9342,8.06218
1.5398,51.1321,46.06059,2.80731,46.6266,34.5609,18.8125,28.7731,29.2701,41.9568,0.914008,69.1565,29.9295,0.00674248,90.9292,9.06403
1.5473,50.7126,46.39464,2.89276,43.8784,37.4361,18.6855,24.9248,36.1421,38.9331,0.640169,69.6644,29.6954,0.011978,89.4018,10.5862
1.5548,50.3048,46.71692,2.97828,41.2063,40.1457,18.6479,21.4604,42.3711,36.1684,0.420442,71.6945,27.8851,0.0204355,87.0705,12.9091
1.5623,49.9039,47.02248,3.07362,38.6135,42.6986,18.688,18.4576,47.5998,33.9426,0.25085,74.9305,24.8187,0.0346794,84.304,15.6613
1.5698,49.5026,47.30953,3.18787,36.1144,45.1225,18.7632,15.9279,51.7615,32.3106,0.131387,78.4833,21.3853,0.0571378,81.7934,18.1494
1.5773,49.093,47.58015,3.32685,33.7339,47.4506,18.8156,13.8436,55.023,31.1334,0.0580526,81.5215,18.4204,0.0871451,79.7688,20.144
1.5848,48.6691,47.83953,3.49137,31.5022,49.7045,18.7933,12.1619,57.6509,30.1871,0.0209337,83.7018,16.2773,0.1194,77.8611,22.0195
1.5923,48.2284,48.09473,3.67687,29.4471,51.8812,18.6717,10.8398,59.8529,29.3073,0.00696718,85.1838,14.8093,0.145839,75.8118,24.0423
1.5998,47.7728,48.35262,3.87458,27.5859,53.947,18.4671,9.83748,61.6528,28.5097,0.0041432,86.3288,13.6671,0.159849,74.0003,25.8399
1.6073,47.3085,48.61746,4.07404,25.9198,55.8428,18.2374,9.11388,62.8538,28.0323,0.00438563,87.3704,12.6253,0.159554,73.0146,26.8259
1.61479,46.8442,48.88952,4.26628,24.4325,57.4993,18.0683,8.61811,63.1093,28.2726,0.00406977,88.2949,11.701,0.147795,72.874,26.9782
1.62229,46.3892,49.16416,4.44664,23.0938,58.8576,18.0486,8.28474,62.0795,29.6358,0.00272873,88.9638,11.0335,0.129357,73.0017,26.869
1.62979,45.95,49.43336,4.61664,21.8674,59.8901,18.2426,8.03535,59.6159,32.3487,0.00119837,89.3162,10.6826,0.108077,72.968,26.924
1.63729,45.5292,49.68668,4.78412,20.7204,60.6111,18.6685,7.78717,55.9019,36.3109,2.37059E-4,89.4624,10.5373,0.0859136,72.971,26.9431
1.64479,45.1243,49.91414,4.96156,19.6326,61.076,19.2914,7.46625,51.4853,41.0484,2.95689E-6,89.6026,10.3974,0.0638989,73.461,26.4751
1.65229,44.7278,50.10914,5.16306,18.602,61.3631,20.0349,7.02056,47.1813,45.7981,1.93533E-4,89.8627,10.1371,0.0433606,74.5163,25.4404
1.65979,44.3299,50.26948,5.40062,17.6453,61.5447,20.81,6.42889,43.867,49.7041,4.18241E-4,90.202,9.79762,0.026088,75.8156,24.1583
1.66729,43.9206,50.39848,5.68092,16.7926,61.6541,21.5533,5.70276,42.2354,52.0618,4.64252E-4,90.4678,9.53169,0.0135045,77.1253,22.8612
1.67479,43.4931,50.50346,6.00344,16.0776,61.6591,22.2633,4.88112,42.5931,52.5258,3.4114E-4,90.5415,9.45816,0.00583895,78.5474,21.4468
1.68229,43.0455,50.59382,6.36068,15.5252,61.4528,23.0221,4.01965,44.7721,51.2083,1.73628E-4,90.4441,9.55573,0.00208321,80.2376,19.7603
1.68978,42.5823,50.67732,6.74038,15.1405,60.867,23.9925,3.17797,48.1903,48.6317,7.14321E-5,90.3155,9.68443,6.73929E-4,82.0734,17.926
1.69728,42.113,50.75759,7.12941,14.9017,59.7096,25.3887,2.40805,52.0397,45.5523,6.36506E-5,90.2917,9.70825,2.76395E-4,83.7365,16.2632
1.70478,41.6501,50.83163,7.51827,14.7587,57.8182,27.4231,1.74635,55.5364,42.7173,1.1026E-4,90.3913,9.60857,1.53563E-4,85.0326,14.9672
1.71228,41.2056,50.88949,7.90491,14.6385,55.1178,30.2437,1.21069,58.1493,40.64,1.52451E-4,90.5074,9.49246,7.15866E-5,85.9976,14.0023
1.71978,40.7877,50.91546,8.29684,14.4559,51.6672,33.8769,0.801606,59.7294,39.469,1.55984E-4,90.5057,9.49414,1.921E-5,86.729,13.2709
1.72728,40.3983,50.89096,8.71074,14.1282,47.6797,38.1921,0.506539,60.5042,38.9893,1.23886E-4,90.3412,9.65868,6.67552E-6,87.2462,12.7538
1.73478,40.0315,50.79888,9.16962,13.5897,43.509,42.9013,0.305405,60.9484,38.7462,8.20174E-5,90.0927,9.90719,1.48079E-5,87.5419,12.4581
1.74228,39.6752,50.62666,9.69814,12.8031,39.6005,47.5965,0.175763,61.5862,38.238,5.56367E-5,89.891,10.109,2.08871E-5,87.6693,12.3306
1.74978,39.3137,50.369,10.3173,11.7665,36.4156,51.818,0.0966909,62.8006,37.1027,5.38795E-5,89.8055,10.1945,1.93868E-5,87.7069,12.293
1.75728,38.9314,50.0282,11.0404,10.5132,34.3455,55.1413,0.0509903,64.715,35.234,6.86146E-5,89.788,10.212,1.61654E-5,87.6777,12.3223
1.76478,38.5173,49.612,11.8707,9.10581,33.6339,57.2603,0.0258969,67.1817,32.7924,8.38107E-5,89.7178,10.2821,1.54864E-5,87.5583,12.4417
1.77227,38.0677,49.1291,12.8032,7.62527,34.327,58.0477,0.0127479,69.8685,30.1187,8.69138E-5,89.506,10.4939,1.63962E-5,87.3484,12.6516
1.77977,37.5872,48.5839,13.8289,6.1581,36.2632,57.5787,0.00612666,72.3986,27.5953,7.53027E-5,89.1677,10.8322,1.67162E-5,87.0822,12.9178
1.78727,37.0866,47.9716,14.9418,4.7837,39.1065,56.1098,0.00289296,74.4862,25.511,5.56715E-5,88.8035,11.1965,1.61476E-5,86.778,13.222
1.79477,36.5788,47.2749,16.1463,3.56429,42.4147,54.021,0.00134669,76.0174,23.9812,3.85551E-5,88.5082,11.4917,1.55894E-5,86.4172,13.5828
1.80227,36.0729,46.4639,17.4632,2.53903,45.7291,51.7318,6.1915E-4,77.0547,22.9447,3.20657E-5,88.2884,11.7116,1.54494E-5,85.9818,14.0182
1.80977,35.5677,45.5,18.9323,1.72264,48.6626,49.6147,2.84587E-4,77.7737,22.226,3.81388E-5,88.0557,11.9443,1.54097E-5,85.4816,14.5184
1.81727,35.0465,44.3438,20.6097,1.10803,50.9683,47.9237,1.38376E-4,78.3693,21.6306,5.24576E-5,87.7003,12.2996,1.51869E-5,84.9308,15.0692
1.82477,34.4748,42.9646,22.5606,0.671881,52.5725,46.7556,8.18525E-5,78.9729,21.027,6.72356E-5,87.1783,12.8216,1.48781E-5,84.3232,15.6768
1.83227,33.8019,41.3513,24.8468,0.381401,53.5682,46.0504,6.66996E-5,79.6129,20.387,7.50359E-5,86.5389,13.461,1.46561E-5,83.6442,16.3558
1.83977,32.9658,39.5213,27.5129,0.200924,54.1708,45.6283,6.8972E-5,80.2278,19.7721,7.18629E-5,85.8727,14.1272,1.44994E-5,82.8929,17.107
1.84726,31.9027,37.5257,30.5716,0.0971695,54.6514,45.2515,7.66361E-5,80.7174,19.2825,5.84348E-5,85.2291,14.7708,1.43038E-5,82.0742,17.9258
1.85476,30.5572,35.4486,33.9942,0.0425741,55.2644,44.693,8.32826E-5,81.004,18.9959,3.93919E-5,84.5759,15.424,1.40699E-5,81.1785,18.8215
1.86226,28.8937,33.4007,37.7056,0.0166513,56.1871,43.7963,8.52523E-5,81.073,18.9269,2.09707E-5,83.8359,16.164,1.38688E-5,80.1867,19.8132
1.86976,26.905,31.5074,41.5876,0.00574189,57.4846,42.5096,8.1094E-5,80.9781,19.0218,8.25035E-6,82.9687,17.0313,1.37085E-5,79.0888,20.9112
1.87726,24.6176,29.8927,45.4897,0.00175239,59.1072,40.8911,7.224E-5,80.8116,19.1883,3.26361E-6,82.0262,17.9738,1.35327E-5,77.8827,22.1172
1.88476,22.0918,28.6625,49.2457,4.99871E-4,60.9153,39.0842,6.32746E-5,80.6581,19.3418,4.849E-6,81.1342,18.8658,1.33264E-5,76.5571,23.4429
1.89226,19.4166,27.8894,52.694,1.5493E-4,62.7251,37.2748,6.03231E-5,80.5551,19.4448,1.01495E-5,80.4138,19.5862,1.31379E-5,75.0872,24.9128
1.89976,16.7,27.602,55.698,6.69711E-5,64.3579,35.6421,6.74287E-5,80.4786,19.5213,1.66398E-5,79.9067,20.0933,1.29918E-5,73.4502,26.5498
1.90726,14.0571,27.7806,58.1623,4.82426E-5,65.6823,34.3176,8.27267E-5,80.3588,19.6411,2.32361E-5,79.5617,20.4383,1.28469E-5,71.6308,28.3692
1.91476,11.5958,28.3613,60.0429,4.10684E-5,66.6379,33.362,9.73679E-5,80.1162,19.8837,2.97966E-5,79.289,20.7109,1.26675E-5,69.6096,30.3903
1.92226,9.40544,29.24486,61.3497,2.20842E-5,67.2363,32.7637,9.9242E-5,79.6999,20.3,3.56993E-5,79.0328,20.9671,1.24839E-5,67.3575,32.6425
1.92975,7.5474,30.3123,62.1403,1.03098E-6,67.5434,32.4566,8.06376E-5,79.1111,20.8888,3.90726E-5,78.8007,21.1992,1.23424E-5,64.8487,35.1513
1.93725,6.05069,31.44191,62.5074,2.18675E-5,67.6503,32.3497,4.56948E-5,78.4014,21.5986,3.77515E-5,78.6309,21.3691,1.22269E-5,62.0719,37.9281
1.94475,4.91203,32.52537,62.5626,1.35719E-4,67.6421,32.3578,1.22457E-5,77.649,22.351,3.13958E-5,78.5303,21.4697,1.20841E-5,59.0256,40.9744
1.95225,4.10036,33.48104,62.4186,3.60467E-4,67.5757,32.424,4.91568E-6,76.9267,23.0733,2.28079E-5,78.443,21.557,1.1911E-5,55.7141,44.2859
1.95975,3.5644,34.2616,62.174,6.57494E-4,67.4706,32.5287,4.1487E-5,76.2753,23.7247,1.67582E-5,78.2778,21.7222,1.17615E-5,52.1616,47.8384
1.96725,3.24183,34.85517,61.903,9.45045E-4,67.3151,32.684,1.1965E-4,75.6962,24.3037,1.66609E-5,77.9725,22.0274,1.16591E-5,48.4293,51.5707
1.97475,3.06832,35.28108,61.6506,0.00114364,67.0829,32.916,2.12865E-4,75.1631,24.8367,2.16306E-5,77.5406,22.4594,1.15566E-5,44.6079,55.3921
1.98225,2.98509,35.58101,61.4339,0.00122835,66.7541,33.2447,2.80286E-4,74.6456,25.3541,2.66916E-5,77.0577,22.9423,1.14114E-5,40.7927,59.2073
1.98975,2.94408,35.80782,61.2481,0.00125703,66.3321,33.6667,2.87849E-4,74.1319,25.8678,2.65705E-5,76.6008,23.3992,1.12542E-5,37.0668,62.9332
1.99725,2.91029,36.01491,61.0748,0.00135553,65.8511,34.1475,2.29989E-4,73.6392,26.3606,2.02738E-5,76.1873,23.8127,1.11406E-5,33.5011,66.4989
2.00474,2.86174,36.24696,60.8913,0.00166274,65.372,34.6263,1.38908E-4,73.2062,26.7936,1.24411E-5,75.7651,24.2349,1.10635E-5,30.1538,69.8462
2.01224,2.78745,36.53475,60.6778,0.00226053,64.9673,35.0305,7.33508E-5,72.8734,27.1265,9.76209E-6,75.2591,24.7409,1.09679E-5,27.0655,72.9345
2.01974,2.68457,36.89363,60.4218,0.0031228,64.7016,35.2952,8.97945E-5,72.6602,27.3397,1.50297E-5,74.6335,25.3665,1.08396E-5,24.2636,75.7364
2.02724,2.55529,37.32531,60.1194,0.00411187,64.6136,35.3823,2.0999E-4,72.5515,27.4483,2.39867E-5,73.9184,26.0816,1.07183E-5,21.7801,78.2199
2.03474,2.40438,37.82212,59.7735,0.00502957,64.7041,35.2908,4.03321E-4,72.4997,27.4999,2.83164E-5,73.1803,26.8196,1.06207E-5,19.6608,80.3392
2.04224,2.23753,38.37237,59.3901,0.00570532,64.9362,35.0581,5.96722E-4,72.4421,27.5573,2.2911E-5,72.4633,27.5367,1.05157E-5,17.9536,82.0464
2.04974,2.06057,38.96443,58.975,0.00608491,65.2449,34.749,7.10747E-4,72.3246,27.6747,1.12578E-5,71.7513,28.2487,1.03966E-5,16.6919,83.3081
2.05724,1.8794,39.59,58.5306,0.00628005,65.5546,34.4391,7.04962E-4,72.1212,27.8781,3.58229E-6,70.9832,29.0168,1.03133E-5,15.8925,84.1074
2.06474,1.70017,40.24443,58.0554,0.00655321,65.7988,34.1947,6.07951E-4,71.8409,28.1585,8.32159E-6,70.1054,29.8946,1.02824E-5,15.5601,84.4399
2.07224,1.52941,40.92559,57.545,0.00723791,65.9348,34.058,5.12535E-4,71.5188,28.4807,2.38455E-5,69.1166,30.8834,1.02255E-5,15.681,84.319
2.07973,1.37384,41.63126,56.9949,0.00862258,65.9517,34.0397,5.34009E-4,71.1964,28.803,3.82293E-5,68.0672,31.9327,1.00736E-5,16.2136,83.7864
2.08723,1.23989,42.35631,56.4038,0.0108437,65.8675,34.1217,7.49949E-4,70.9014,29.0979,3.864E-5,67.0156,32.9843,9.89843E-6,17.0929,82.9071
2.09473,1.1329,43.0902,55.7769,0.0138337,65.7188,34.2674,0.00115319,70.6341,29.3648,2.32071E-5,65.9778,34.0222,9.8351E-6,18.2484,81.7515
2.10223,1.05636,43.81644,55.1272,0.0173485,65.5455,34.4371,0.00164632,70.3688,29.6295,4.77951E-6,64.9146,35.0854,9.8762E-6,19.6124,80.3875
2.10973,1.01145,44.51345,54.4751,0.0210724,65.3768,34.6021,0.0020865,70.0663,29.9316,1.74042E-6,63.7655,36.2345,9.85643E-6,21.1145,78.8854
2.11723,0.996972,45.157128,53.8459,0.0247605,65.2217,34.7535,0.00236243,69.6918,30.3059,2.2176E-5,62.5005,37.4995,9.68848E-6,22.6807,77.3193
2.12473,1.00979,45.72411,53.2661,0.0283672,65.0676,34.9041,0.00246502,69.2293,30.7682,5.4787E-5,61.1461,38.8538,9.50447E-6,24.2461,75.7539
2.13223,1.04574,46.19556,52.7587,0.0321068,64.8864,35.0815,0.00251186,68.6865,31.311,7.59079E-5,59.7667,40.2333,9.46782E-6,25.7651,74.2349
2.13973,1.10068,46.55962,52.3397,0.0364166,64.646,35.3176,0.00270586,68.0875,31.9098,6.88472E-5,58.4166,41.5833,9.52658E-6,27.2027,72.7973
2.14723,1.17149,46.81291,52.0156,0.0418305,64.3223,35.6359,0.00324222,67.4586,32.5382,4.00532E-5,57.1066,42.8934,9.49093E-6,28.523,71.4769
2.15473,1.2567,46.9602,51.7831,0.0488044,63.9085,36.0427,0.0042074,66.8143,33.1815,1.71205E-5,55.8093,44.1907,9.32333E-6,29.6951,70.3049
2.16222,1.35664,47.01246,51.6309,0.0575601,63.4183,36.5241,0.00552367,66.1502,33.8442,2.76795E-5,54.4984,45.5016,9.19035E-6,30.7057,69.2943
2.16972,1.47302,46.98398,51.543,0.0680094,62.8817,37.0503,0.00697462,65.4462,34.5469,7.51093E-5,53.1851,46.8149,9.19686E-6,31.5571,68.4429
2.17722,1.60819,46.88911,51.5027,0.0797961,62.3357,37.5845,0.00830769,64.6773,35.3144,1.32111E-4,51.9196,48.0803,9.22695E-6,32.2514,67.7486
2.18472,1.76419,46.73991,51.4959,0.0924512,61.8121,38.0954,0.00936861,63.8283,36.1623,1.60344E-4,50.7566,49.2433,9.14101E-6,32.786,67.214
2.19222,1.94193,46.54437,51.5137,0.105612,61.3274,38.567,0.0102004,62.9023,37.0875,1.42498E-4,49.7133,50.2865,9.00044E-6,33.1663,66.8337
2.19972,2.14079,46.30611,51.5531,0.119229,60.8771,39.0037,0.0110509,61.9215,38.0675,1.00447E-4,48.7566,51.2433,8.95369E-6,33.4124,66.5876
2.20722,2.35864,46.02546,51.6159,0.133684,60.4365,39.4298,0.0122748,60.9183,39.0694,8.18102E-5,47.8285,52.1714,8.98389E-6,33.5454,66.4545
2.21472,2.5924,45.7011,51.7065,0.149759,59.9686,39.8817,0.0141699,59.9226,40.0632,1.22488E-4,46.8899,53.11,8.94564E-6,33.5754,66.4246
2.22222,2.83888,45.33222,51.8289,0.168468,59.4341,40.3974,0.0168252,58.9497,41.0335,2.14531E-4,45.9459,54.0539,8.82256E-6,33.5082,66.4918
2.22972,3.09576,44.92014,51.9841,0.190784,58.8036,41.0057,0.0200617,57.9957,41.9842,3.07697E-4,45.0338,54.9659,8.75552E-6,33.361,66.639
2.23721,3.36233,44.46887,52.1688,0.217354,58.065,41.7176,0.0235057,57.042,42.9345,3.47429E-4,44.1854,55.8142,8.78837E-6,33.1584,66.8416
2.24471,3.63986,43.98484,52.3753,0.248314,57.2271,42.5246,0.0267714,56.0653,43.908,3.20972E-4,43.3983,56.6014,8.78131E-6,32.9167,67.0833
2.25221,3.93151,43.47569,52.5928,0.283252,56.315,43.4017,0.0296708,55.0498,44.9206,2.73147E-4,42.639,57.3608,8.66138E-6,32.6414,67.3585
2.25971,4.24167,42.94853,52.8098,0.321366,55.3631,44.3155,0.0323461,53.9946,45.9731,2.74895E-4,41.8752,58.1246,8.57041E-6,32.3429,67.6571
2.26721,4.57511,42.40779,53.0171,0.361762,54.404,45.2342,0.035251,52.9136,47.0512,3.66124E-4,41.1084,58.8912,8.61905E-6,32.0426,67.9574
2.27471,4.93598,41.85382,53.2102,0.403807,53.4597,46.1365,0.0389727,51.8283,48.1327,5.1858E-4,40.3782,59.6213,8.66393E-6,31.7593,68.2407
2.28221,5.32701,41.28299,53.39,0.447414,52.536,47.0166,0.0439697,50.7577,49.1984,6.5227E-4,39.7344,60.265,8.54152E-6,31.4968,68.5032
2.28971,5.74916,40.68744,53.5634,0.493165,51.6233,47.8835,0.0503477,49.7097,50.24,6.97108E-4,39.2001,60.7992,8.3883E-6,31.253,68.747
2.29721,6.20164,40.05756,53.7408,0.542207,50.7009,48.7569,0.0577863,48.6792,51.2631,6.52434E-4,38.7567,61.2427,8.44095E-6,31.0343,68.9657
2.30471,6.6824,39.3836,53.934,0.59596,49.7454,49.6586,0.065669,47.6519,52.2824,5.94222E-4,38.3607,61.6387,8.59175E-6,30.8511,69.1489
2.31221,7.18889,38.65811,54.153,0.655704,48.7395,50.6048,0.0733677,46.6138,53.3129,6.19035E-4,37.9791,62.0203,8.50883E-6,30.7015,69.2985
2.3197,7.7188,37.8779,54.4033,0.722194,47.6774,51.6004,0.0805574,45.5592,54.3602,7.65964E-4,37.6113,62.388,8.2288E-6,30.5715,69.4285
2.3272,8.27067,37.04473,54.6846,0.795419,46.5677,52.6369,0.0874109,44.4955,55.4171,9.80062E-4,37.2804,62.7187,8.19305E-6,30.4511,69.5489
2.3347,8.84405,36.16505,54.9909,0.874606,45.4299,53.6955,0.0945678,43.4404,56.465,0.00115176,37.003,62.9959,8.5054E-6,30.3416,69.6584
2.3422,9.43929,35.24911,55.3116,0.958473,44.2887,54.7529,0.102879,42.4149,57.4822,0.00120604,36.7637,63.2351,8.62517E-6,30.2419,69.7581
2.3497,10.057,34.3089,55.6341,1.04566,43.1661,55.7882,0.113032,41.4334,58.4535,0.0011711,36.517,63.4818,8.21142E-6,30.1384,69.8616
2.3572,10.6974,33.356,55.9466,1.13521,42.0753,56.7895,0.125232,40.4978,59.377,0.00116698,36.2154,63.7834,7.84395E-6,30.0156,69.9844
2.3647,11.3594,32.4,56.2406,1.22694,41.0167,57.7564,0.139098,39.5961,60.2648,0.00131627,35.8396,64.1591,8.21341E-6,29.8706,70.1294
2.3722,12.0404,31.4472,56.5124,1.32161,39.9789,58.6995,0.153837,38.7077,61.1385,0.00164473,35.406,64.5924,8.84579E-6,29.7076,70.2924
2.3797,12.7363,30.5003,56.7634,1.42072,38.9432,59.6361,0.168634,37.8116,62.0197,0.00205386,34.946,65.0519,8.61178E-6,29.5214,70.4786
2.3872,13.4418,29.5593,56.9989,1.52611,37.8899,60.584,0.183086,36.8943,62.9226,0.00239536,34.4746,65.523,7.62261E-6,29.2977,70.7023
2.39469,14.1512,28.6225,57.2263,1.6394,36.8049,61.5557,0.197475,35.9533,63.8492,0.00259487,33.9754,66.022,7.43671E-6,29.0297,70.9703
2.40219,14.8593,27.6885,57.4522,1.76148,35.6844,62.5541,0.212728,34.9956,64.7917,0.00272681,33.4133,66.584,8.67623E-6,28.723,71.277
2.40969,15.5622,26.757,57.6808,1.89212,34.5355,63.5723,0.230073,34.0317,65.7382,0.00297302,32.7649,67.2321,9.58696E-6,28.3813,71.6187
2.41719,16.2578,25.8301,57.9121,2.02999,33.3742,64.5958,0.250512,33.0688,66.6806,0.00348824,32.0385,67.958,8.42321E-6,27.9969,72.0031
2.42469,16.9453,24.9126,58.1421,2.17291,32.2198,65.6073,0.27436,32.1069,67.6188,0.00427384,31.2689,68.7268,6.56361E-6,27.5612,72.4388
2.43219,17.6255,24.0109,58.3636,2.31837,31.0896,66.592,0.301054,31.1382,68.5608,0.00516429,30.4906,69.5042,7.07793E-6,27.0792,72.9207
2.43969,18.299,23.1326,58.5684,2.46414,29.9938,67.542,0.329338,30.1524,69.5182,0.00594785,29.7129,70.2811,9.9144E-6,26.563,73.437
2.44719,18.9659,22.285,58.7491,2.60877,28.9336,68.4576,0.35776,29.1429,70.4993,0.00653573,28.9179,71.0756,1.10474E-5,26.0159,73.9841
2.45469,19.6248,21.4734,58.9018,2.75176,27.902,69.3462,0.385264,28.1116,71.5031,0.00704688,28.0815,71.9114,8.14229E-6,25.4337,74.5663
2.46219,20.2719,20.7015,59.0266,2.89345,26.8879,70.2186,0.411603,27.0707,72.5177,0.00773209,27.2005,72.7918,4.94328E-6,24.8199,75.1801
2.46969,20.9018,19.9702,59.128,3.0346,25.8811,71.0843,0.437387,26.039,73.5236,0.00878351,26.301,73.6902,6.74474E-6,24.1905,75.8095
2.47718,21.5073,19.279,59.2137,3.17573,24.8769,71.9474,0.463715,25.0363,74.5,0.0101712,25.4232,74.5666,1.21783E-5,23.5588,76.4412
2.48468,22.0813,18.6259,59.2928,3.3166,23.8792,72.8042,0.491547,24.0771,75.4314,0.0116379,24.594,75.3943,1.37893E-5,22.9263,77.0737
2.49218,22.6169,18.0093,59.3738,3.45576,22.9001,73.6442,0.521099,23.1671,76.3118,0.0128691,23.812,76.1752,8.44771E-6,22.2935,77.7065
2.49968,23.1094,17.4287,59.4619,3.59062,21.957,74.4524,0.55154,22.3046,77.1438,0.0137177,23.0557,76.9305,3.15756E-6,21.6718,78.3282
2.50718,23.5566,16.8844,59.559,3.71774,21.0684,75.2139,0.581141,21.4841,77.9347,0.0143137,22.3087,77.6769,6.24928E-6,21.0768,78.9232
2.51468,23.9586,16.3788,59.6626,3.83354,20.2482,75.9182,0.607845,20.7019,78.6903,0.0149666,21.5781,78.407,1.49266E-5,20.5135,79.4865
2.52218,24.3182,15.9146,59.7672,3.93505,19.5031,76.5619,0.630011,19.9598,79.4101,0.0159239,20.8921,79.092,1.76421E-5,19.9776,80.0224
2.52968,24.639,15.4949,59.8661,4.02052,18.8304,77.1491,0.647013,19.2659,80.0871,0.017165,20.2791,79.7037,9.98665E-6,19.471,80.529
2.53718,24.9254,15.1211,59.9535,4.08977,18.2202,77.69,0.659427,18.631,80.7095,0.0183887,19.7455,80.2361,2.1073E-6,19.0042,80.9958
2.54468,25.1804,14.7936,60.026,4.14414,17.659,78.1968,0.66872,18.064,81.2673,0.0192151,19.2721,80.7087,5.54869E-6,18.5832,81.4168
2.55217,25.4058,14.5101,60.0841,4.18596,17.134,78.6801,0.676554,17.5675,81.7559,0.0194562,18.8315,81.149,1.66639E-5,18.202,81.798
2.55967,25.6017,14.2664,60.1319,4.21789,16.6369,79.1453,0.684028,17.1365,82.1795,0.0192553,18.4113,81.5695,2.05777E-5,17.8534,82.1466
2.56717,25.7664,14.0572,60.1764,4.24211,16.1664,79.5915,0.691179,16.7601,82.5488,0.0189851,18.0229,81.9581,1.16527E-5,17.5406,82.4594
