Energy,Reflectance,Reflectance,Reflectance,Reflectance,Reflectance,Reflectance
1.34,53.3791647741462,58.0490294930635,46.7222393641993,20.4589085385231,11.7540052216688,27.7740098333663
1.342,53.5015517942788,58.0235423245594,46.5260468263905,20.1447075271002,12.18568760921,28.3905925470342
1.344,53.7372841118381,58.1937344852401,46.4545116321112,19.8227172354651,12.6620735099477,29.1105189458695
1.346,53.886345426424,58.3135540189697,46.3486786911421,19.5087272695626,12.6795864146912,29.1923658809087
1.348,53.9724139934448,58.3610553751579,46.2472604044168,19.2033022857126,12.8124776221134,29.3386840746846
1.35,54.0192900587512,58.3564475192474,46.1465993262069,18.9121345838144,13.1594344716197,29.6240982610831
1.352,54.0471573853509,58.325372063761,46.0221037240985,18.6345191814341,13.6381263611842,30.0525794645885
1.354,54.1254376522859,58.3115898214053,45.8902384467765,18.3411292189665,14.1433409732992,31.2112036847037
1.356,54.236425909592,57.6731217979573,45.9673964482184,18.0773880190968,14.4571221021506,31.9896623659355
1.358,54.4104563491982,58.2556241806508,45.8493563251723,17.7765577249032,14.6586731675392,32.8470606648849
1.36,54.6084105187146,57.9276309618128,44.9387701634659,17.4583959187269,15.0404719421887,33.9488458542748
1.362,54.7646268129672,57.0187345492856,44.2460091333949,17.1490021168095,15.7080306497723,35.1139100344991
1.364,54.8642242189833,57.0624473125628,44.3060027874246,16.86291052912,16.1855837141486,35.2400411330743
1.366,54.8928477335308,57.2365554939489,44.4269580085303,16.5792844872471,16.4061579586522,35.1980391716407
1.368,54.9349003344516,57.9532408494097,44.5353844886091,16.2804727436485,16.6812818805334,35.6281255479398
1.37,54.9129171491326,58.1925839124268,44.2826023465454,15.9775390451613,17.0534345125162,36.3595714067097
1.372,54.5671187121474,57.698837248164,44.0932190282126,15.6804309023861,17.5409686305794,37.1109929654715
1.374,54.6104724574594,57.0884798946638,43.9009246274421,15.3650011861036,18.3030793908272,37.6730316520618
1.376,55.0202444295213,57.3420673688624,43.7044836895582,15.0574047823167,18.7335145987333,37.9325423060833
1.378,56.9120753900025,59.2449735879984,44.5216293439145,14.7633659144719,19.2630807963063,38.5239002174469
1.38,57.7975079941098,59.8547512448946,44.8639579350601,14.4865067910697,19.8035954071322,39.3718383620683
1.382,56.934578800429,58.8725339212358,44.4903466316241,14.2306646058171,19.9032969704956,39.9226598677984
1.384,55.5419530364862,58.4492374561523,43.8499256458183,13.9303473946602,23.0289286846772,40.3417543335772
1.386,55.5304736524738,58.2118266832942,43.4028748395857,13.531884525295,23.373686751398,41.5936028110104
1.388,56.4041214021146,58.0402292083611,43.47145605102,12.251777021316,25.4367306591761,43.1362986531858
1.39,56.5054738609092,58.949286469015,43.2156000406123,10.8471824626678,26.6100424420947,44.191068932149
1.392,55.7721422215947,59.2117222199608,43.3336623795742,13.1583104352442,27.2018968620127,44.166687026127
1.394,55.4048595853524,59.0179007157945,43.4045791408025,11.036550882116,26.4629151463023,43.611107439422
1.396,55.2628220969676,58.3847053170329,43.2762536189693,11.7170895322708,26.8638678402624,42.6378296814021
1.398,55.9995317374578,58.758325209815,43.1608600688582,10.528187938849,26.4535358072568,44.1599837808516
1.4,57.1228044652854,59.4198090496141,43.4321775210949,10.6396605873158,27.5878246118472,43.5889978551084
1.402,57.7951082496827,59.3546702135301,43.7251986121741,12.310441247878,30.3360810888699,44.2211472658639
1.404,56.610365270314,58.6099370283164,43.0072646568691,12.8541851935812,31.5985635115246,45.4472770297966
1.406,56.4255464485523,58.7515328483076,42.6387060247008,11.922926789792,30.6478928549543,45.5116028576514
1.408,57.5686091735839,59.4603268967789,42.843685463967,11.2118094789548,29.6862477657702,45.2632084251547
1.41,57.6420795664042,59.1082938336278,42.7046290528101,10.9999108278327,29.8398665306009,43.999309968649
1.412,57.4344001043422,59.4584607425,42.176481234698,10.5328453626677,30.2086906895929,44.0743276878941
1.414,57.1510538287798,59.1707251039913,40.860330008891,9.74593667746106,31.6277990949826,45.15629037404
1.416,56.767608994346,58.8715643919455,40.2345390785112,9.03161613112375,32.841364479112,45.2007093845641
1.418,56.5230263483032,57.7785527282728,40.0157880790279,9.90024824396521,34.1485691753291,46.4379254310819
1.42,56.5891489282872,56.4361593884308,39.6106071797216,10.1246181299486,35.4546937506129,45.934478358145
1.422,57.7453363156119,57.1902363297463,39.806011690752,9.4735992799303,37.0320514598626,45.7694703646875
1.424,58.5855246476655,58.2209085957931,39.582817423165,8.35212940282553,36.3188308503908,44.9388639287258
1.426,58.0631929101711,59.0467507109408,39.1913890331803,7.55311536181462,35.4552241743106,44.953251602896
1.428,57.5280914744915,59.5933832338312,39.1948402674712,7.25473636882763,35.5597396404529,45.2185406234101
1.43,57.5581051372554,59.2927014499323,38.7891950585377,6.96046198565061,35.6756129163442,45.7868190942581
1.432,57.3701588412092,58.2433639925234,38.0734685064427,7.38324132187216,36.0545673938568,45.9536163185101
1.434,57.2230247742226,57.9232599930065,37.6375246814095,9.27663642424776,38.549922020311,46.1932911931034
1.436,56.7819675983476,57.7590888046389,37.3824382367729,9.64490462015247,39.7024082409518,46.9297865792477
1.438,57.2200526299576,58.0382382243631,37.4248990785507,8.82571344162403,39.2563622658462,47.1676793584763
1.44,57.2757509688832,58.5156646638036,37.4302856718355,7.62745617480643,40.3295042873612,48.0339981090387
1.442,56.4950239907233,58.7268543216829,37.1624426065952,8.38698577109326,42.029279262252,48.6759705814002
1.444,56.4569756101627,58.9587809510432,36.9422483208349,7.93302728505244,41.0505047010645,47.924664349996
1.446,57.0116773784706,59.0941778515935,36.7578000421428,6.95704726493031,41.635781101153,47.7599454147304
1.448,57.5634619330301,59.7387635005355,36.6948699343237,7.80568265568275,42.8379328706605,48.3430417995013
1.45,58.0175362320412,60.2322877008708,36.5174540320228,8.69968368390938,43.0624966948589,49.0076976815917
1.452,57.9461487029464,60.6011311119131,36.2779003414239,8.79828214610168,43.587450188937,48.5855815164501
1.454,57.2535740794758,60.0213097666025,35.8820137289615,7.94325506760727,44.1860371864483,48.4718499088639
1.456,56.5076077735416,58.6636597210821,35.1023199624713,7.47968912031297,43.7219993409068,48.4813289566213
1.458,56.0984640283727,57.7325845980619,34.7616555818368,7.4286318181077,43.778881213226,48.7587208927232
1.46,57.2065556441862,58.2528381201654,35.0597509002371,8.07362027234466,44.2871490297943,49.6510274592087
1.462,58.6959478876792,59.6707610894033,35.2816799559974,8.72767875241503,45.705162724721,50.2007191876501
1.464,58.4049382352001,59.3207771971474,34.4841904086553,9.9088297215592,47.7065937212707,50.1909827874579
1.466,57.8602359376823,58.5740966446751,33.751279849072,9.55638222142662,48.0859737337349,49.2827358993056
1.468,57.0149953297096,57.8741270257402,33.2310973104254,10.092755215786,49.4935017515128,49.4546894940821
1.47,57.4680232070109,57.9156480141285,33.0644936729047,9.54786338108052,50.0216856406097,49.8179971923149
1.472,58.0945070371546,57.6544791240303,32.7315030745449,9.72185327014192,49.7780595091677,49.9517782566226
1.474,59.0490350473893,57.9142092552549,32.4708306323498,9.96653085478817,50.2022099560388,49.8951671674718
1.476,59.6366461319889,58.7848913672969,32.1574165231668,10.0092599317574,50.3315208776492,50.0534816076608
1.478,60.4446544406335,59.44420241044,32.0757399146354,10.5562503274694,51.0909233833257,50.4917103658075
1.48,61.3801402688799,59.5480115635623,32.1130846833061,10.6888413649395,51.458905927256,50.8943283734879
1.482,61.7024416248089,59.6326603005214,31.9921472363648,10.5428176052095,52.0955994366936,51.254089676387
1.484,61.5709372038212,59.1194017485057,31.7054694448716,10.5756441178269,52.8121653273563,50.4066983867606
1.486,60.8053186366404,58.5240705531649,31.3793630219648,11.299889797579,53.1303618357808,50.3926099667651
1.488,60.6747627402106,58.2319723221408,30.6978437631733,11.8341382678,53.71868137355,50.238875499175
1.49,60.0374914119497,58.3663706183798,30.255197688436,10.9858701081223,54.5392584517907,50.8474151817726
1.492,59.3539230434666,58.1320933735844,29.7316079684377,11.2451574010127,55.2214341111363,51.3256782870137
1.494,60.256048865444,57.7607256640582,29.3606633424119,12.0735711140689,55.5927626185837,52.0493710538275
1.496,60.7403339167461,57.5392239772625,29.1192644701266,13.4392823077697,56.243263443909,52.7484825660999
1.498,60.6210387291464,57.7140667410599,29.1546117812036,14.2987617392871,56.9069775299922,53.0916812317789
1.5,60.316362301441,58.0152669829004,28.7313434258976,14.3759247901814,57.1875102949395,52.5260483706855
1.502,60.5535392179633,57.9938655363054,28.294455318269,13.9629863692186,57.1864956672165,51.7768135554467
1.504,60.2361597104861,58.0282982568119,27.8202552957259,14.0212986900542,57.5746235002633,51.4604938508864
1.506,60.053811577215,57.6891420139728,27.6109947502115,14.1837454790334,58.6497310262907,51.7651143218167
1.508,60.5179049130454,57.7415303419371,27.5791559596167,15.4425106467427,60.0131155496668,52.2702136120838
1.51,60.9430829772886,58.2307584313049,27.3051024728791,16.3622669096395,60.0130698511144,52.6786792302339
1.512,61.0209378508765,58.3482120859124,26.839158813598,17.2670690456656,59.71875617075,52.9957578905625
1.514,60.6418464255479,57.8793549885289,26.0752380863566,18.0689014408707,59.375420928874,52.5277662262716
1.516,60.5833936297392,57.5970094955895,25.4480650197679,18.4377851257284,60.2067962158669,52.3300742964603
1.518,60.7085523291781,58.1484678266756,25.5554549750313,18.2553271336134,60.5523696751602,52.2227511174
1.52,60.6388213643339,58.4973265525622,25.5872416140407,18.0865566316841,61.2288369813647,52.3907679852244
1.522,59.9997796611938,58.253711507781,25.2416734914848,18.9584830679211,61.8569648034117,52.2532395921676
1.524,60.4862754940532,58.2406435349271,24.7260130397404,19.7207053287304,63.0502409653265,52.6482152287336
1.526,60.7699374765443,58.2308206726166,24.3400486782969,20.5403772209003,63.3755909204312,53.1066057546751
1.528,61.5443773336002,58.2482623330932,23.9736603110702,20.3957004707494,63.1768115081225,52.8616954331475
1.53,61.4797802184838,57.3725856717916,23.4055868114435,20.6098314909422,63.6126953895905,52.3572979314409
1.532,61.0344796244125,56.8925294783349,22.6814776926787,21.6365743439001,64.3315079256766,52.4664134790678
1.534,61.0901601946116,56.8801473350746,22.2346737043092,22.8066451841813,65.1437731226841,52.1133676342738
1.536,61.3483228101882,56.5188250103155,21.7858982622303,23.4214271023091,65.6830440554336,52.3659037184788
1.538,61.9651517762358,56.572422518171,21.4897787111932,23.1544115256768,66.0003741855741,51.9394654038263
1.54,61.1584495499215,56.5557234159858,21.0615080264486,23.5745741770185,66.4533587603911,52.2294997838306
1.542,60.7625533328037,56.5824903452434,20.9046752953087,24.2637726927976,67.2193702773122,51.5845425460081
1.544,60.7896631657978,56.3876155168418,20.6756921793397,25.5450987268793,68.138354245403,52.6293988196997
1.546,61.7511260173501,56.0892039146731,20.1573003654294,25.9374576374407,68.3346297626084,52.7500656449124
1.548,62.2366328870903,55.6550655745727,19.6929033383926,26.3620492686716,68.0008167211244,53.092393244897
1.55,62.104223598074,55.7140336972726,19.3460519078424,26.8674707615352,67.9050665494844,52.3153896957148
1.552,61.8344479090918,55.9742638209954,19.2880480967033,27.4369929494949,68.8696033032486,51.8657630909944
1.554,61.801261693791,56.3881722560155,19.0328279216723,28.2612247175948,69.3919316451304,51.2848464442942
1.556,61.5263564388043,56.0512350681518,18.7732748406703,28.4649325695335,69.5019247321567,51.6721973905257
1.558,60.7492601898567,55.5222818376127,18.2887816793489,28.7961251403868,69.5328622092427,52.0376525860595
1.56,61.59824482487,55.6733427558989,18.0771403609022,29.5003564755037,69.5400579398125,52.1451631042024
1.562,62.1432309178419,56.185160031036,17.7433332050179,30.7660793238531,69.9392796981231,51.9732830635384
1.564,62.0891234464283,56.6774220855446,17.4694394880297,31.7937496470985,70.3656050707332,51.6156675599138
1.566,61.4412999201271,57.1605171238762,17.1052523663789,32.3149638195783,70.6124346578878,51.7702902693978
1.568,61.3447852181588,57.1632612120488,16.6661971574989,32.6902495126159,71.280123280836,51.4697493075345
1.57,62.0803161350648,57.3001488179529,16.3430914089501,33.321486157822,71.4461069746292,51.0328844114295
1.572,62.2953173707452,56.7495541071798,16.0372679581118,33.7762220835623,72.270824498677,50.4219575713047
1.574,62.4139402152961,56.683185379036,15.8217958057278,34.1958786621422,72.2148900493485,50.0167476057367
1.576,61.2992476126701,55.9935790678217,15.3288163975892,34.3750823376839,72.5120030220968,49.7450817538516
1.578,61.4647469356778,56.041554958639,15.0290805813074,34.3737583050183,72.691168244961,49.716988165926
1.58,62.1068412218576,55.9363951870381,14.6319566457344,34.7613207379216,72.6382364606398,49.300185342514
1.582,63.481823781751,56.3618768926248,14.3273681740272,36.049657805462,72.4805931179328,49.1721350138259
1.584,63.8751169805332,56.4872445160188,13.9750532534699,37.2733824123217,73.1143241192126,48.979542681171
1.586,63.6764992603521,56.7956498877968,13.7609937141514,37.6928139724143,73.6758552048956,49.0618759830989
1.588,63.9933455492413,56.8621588434015,13.6077075220687,37.602391702479,74.0197070867513,48.383067769035
1.59,65.1106887312636,56.5945149286238,13.2836727848594,38.0117485370197,74.0903180383472,47.8363879927097
1.592,65.6844731324417,55.6600164056494,13.0030752040428,38.3512806024862,74.3283023385361,47.6150822067744
1.594,65.2270996848844,54.7343605519573,12.8148182227841,38.9667343322736,74.3481420430634,47.1685170350998
1.596,64.1087351055194,53.8189272995949,12.6165455481447,39.1227341835871,74.1844424912903,46.5975831693032
1.598,63.6792569007541,53.4478434108426,12.2773759472624,39.756906740758,73.8150335731099,45.5989491949132
1.6,63.8666791922789,53.647771325357,11.9582079150858,40.3439397762742,73.9874076985323,45.6715527112097
1.602,63.8056200334076,53.8522862495282,11.8302960629562,41.1792436800224,73.8776852296877,45.2983451585154
1.604,64.0444160889801,54.0379346416236,11.8128472614852,42.256776404473,74.5263488662055,45.5893063752226
1.606,64.8330147435909,53.9871840112558,11.7004527723959,42.6849803530195,74.6959726209495,45.3979567190194
1.608,65.4878711946571,54.791758693848,11.6079032381666,42.8648233695186,75.0769698512194,45.3018968770431
1.61,65.7109159810374,55.2919671924269,11.5676600644362,42.9926908704151,74.9656288546602,44.6546444502669
1.612,64.8107724803422,55.3550406572599,11.5766408222999,43.5351938781,75.2048439054,43.7723344728599
1.614,63.9989560804633,55.0709438186185,11.5601265276949,43.9931277230607,75.4668818785354,42.7568112650248
1.616,63.6031913692218,54.8725348256413,11.4803855845058,44.4744143176645,75.3199861690855,42.1236312751621
1.618,63.5624356953346,54.719762049323,11.3649840409099,45.277978791044,75.894567585032,41.8030728918689
1.62,64.2888479151702,54.457732223622,11.2733622649398,46.1588100214436,75.9324231758645,41.8524234588556
1.622,64.8354368171192,54.2419191177726,11.1971088177918,46.52868861143,76.1649271563167,41.5349801523682
1.624,65.399221684892,54.1792281733076,11.0812609736466,46.9840006337648,75.9801233161759,41.35733471891
1.626,65.9247072888118,54.3740543511405,11.1467947481464,46.8706048589391,75.8434834444129,40.8949223245919
1.628,66.0115665792938,54.4996717074027,11.18877773533,47.0784720903226,76.0978493994323,40.333864432929
1.63,66.268561772596,54.6439453292589,11.361659408988,47.4413656134329,76.2816603123883,39.7865638214648
1.632,66.1276676979414,53.9148012202078,11.4540001519346,47.9753273100733,76.1471651552932,39.1877277554303
1.634,66.0854003651636,53.350809833693,11.6566049720425,48.7630092247253,75.7798799839698,38.5269582204078
1.636,66.0220026844527,53.0275277125603,11.9181220005551,48.8786825615515,75.5068143749193,37.6057598201299
1.638,65.8453045898434,53.2039565173493,12.1612764815818,49.1997266608717,75.6328051652372,37.0385040014148
1.64,66.3615050724395,53.2346059489574,12.3173832200897,49.3381290759091,75.8499643355504,36.3986992300782
1.642,66.6293121834536,52.9583862584249,12.3906360174622,49.8648257426712,76.1106218167984,36.4409296576465
1.644,67.0233433297527,52.867280912789,12.4450851513684,50.5983903325697,76.2443565017826,36.1254259023148
1.646,67.0408716771453,53.0654885515093,12.6020019389625,51.1849128710559,76.2072589400489,35.8589824710035
1.648,66.9679768859365,52.9504518016977,12.8026926397118,51.8704087805185,76.7689134588485,35.2976438015169
1.65,66.2821563592076,51.7375981090672,12.8856588295255,52.1195184180805,76.9619079621169,34.5951299858408
1.652,65.5614668463057,50.2143288447244,12.9627539139283,52.8961324555373,77.2225217472704,34.0287259112815
1.654,64.9766096051769,49.3767439304703,13.1770467627892,52.9766581118919,76.2486332411575,32.9163694629696
1.656,65.1534485872267,49.3192937892548,13.5524903030328,53.2010654661722,75.7902211806552,32.1764863677913
1.658,65.3624707732271,49.5741193525425,14.0622158492467,53.338733366036,75.6532176270061,31.3394944461308
1.66,65.1051076847965,49.0891880512723,14.3324047672961,53.8218515865988,76.2413276580283,31.0846496210816
1.662,65.3536762077049,49.0219004137662,14.7217504439747,54.3188713882124,76.3690136435727,30.7361266430836
1.664,65.295917963283,48.7234071072866,15.0595597648625,54.5181040448129,76.0725808725033,30.4018684874581
1.666,65.4588360974435,48.6200640020685,15.4607257273919,54.8548126699191,76.0106406885836,30.0439169614675
1.668,65.6167406582857,48.4205543276984,15.9817830450357,54.8534190462614,75.5667168106942,29.5060638854583
1.67,65.7512772161619,48.0518386588128,16.5233482430227,55.1833622400833,75.8311981120164,29.239747365176
1.672,65.9147335228389,47.7816706181298,17.0645024155485,55.4104565230569,75.3532075541337,28.7470292111218
1.674,65.8988401197243,47.6277801983893,17.5252678814225,56.0129222219348,75.2453106274385,28.1973643303109
1.676,65.8574465935254,47.3881979237104,17.9409133156595,56.7237604701052,75.1929212799962,27.7412429819175
1.678,65.0674295976975,47.1336329954775,18.3323423720475,57.3722790681729,74.9875747977662,27.1554268573658
1.68,65.3135900625423,47.2609988085649,18.8696230330014,57.7412819555193,74.78278243145,26.5476644816782
1.682,65.9980886773949,47.123501441989,19.3564461254445,58.0000153643894,74.7555605008355,26.2712317510295
1.684,66.7735618914762,46.5857386130786,19.9290273955033,58.5698457307621,74.6952468896463,25.8880377927976
1.686,66.9641933237545,45.3205639223648,20.316129524529,58.580711970745,74.5044779479347,25.62990158156
1.688,66.0121669581033,44.0384540590181,20.7941638762324,59.2396787096413,74.530584797858,25.2599422010402
1.69,65.347019748621,43.4587763666386,21.3694500554648,59.3216673899939,74.1394042927274,24.8657600460923
1.692,65.5760628514985,43.6010266639478,22.2215629427424,59.9359092395141,73.9926584336341,24.4541959508306
1.694,65.8289024380038,43.6273013781133,23.157192290208,60.4813757596661,73.5526604317841,24.4134938623444
1.696,66.430255953034,43.7022959323151,24.1274625255205,60.8359914863484,73.6087321264929,24.0417529542606
1.698,67.353896682531,43.5813284621876,25.058675212997,61.284133582848,73.0295518370114,23.669153507539
1.7,68.1419142969144,43.315408989724,25.756500040426,61.5466222157868,72.9282574085088,23.4347265284924
1.702,68.5417037560804,42.9195055942665,26.277463570477,61.5782560727977,72.1972587431272,23.1705267762595
1.704,68.3316545180979,42.4062751947276,26.8686403168574,61.5488229258667,72.0043617731037,22.9494614422951
1.706,67.3808320850167,41.6836057463527,27.4490457340721,61.5829637426309,71.7180556997592,22.8808822584301
1.708,67.3324948503526,41.1080135293891,28.1484085128102,61.9389754124258,71.5921708010581,22.6496780147845
1.71,66.9793566851055,40.6204402258863,28.741669535927,62.0871224457767,71.4154939459246,22.7909010516234
1.712,66.6210543519157,39.8394482883899,29.1865690466958,62.5680372768331,70.7830048100427,22.8922237326678
1.714,67.0796162233413,39.2223093466941,29.9009809041935,62.9144102071193,70.5138079725224,23.1226190880718
1.716,67.6434319232431,39.1329548183191,30.9228951809412,63.4017348806845,70.2406095772253,22.9618513125591
1.718,68.9949866208836,38.9888932035059,32.0823397451415,63.8174444871643,70.0712098351272,23.1217435944427
1.72,70.0926658342909,38.9645843023826,33.1992805672294,64.0516370964059,69.7577402467808,23.2198159507472
1.722,70.1396847810483,38.6657275195045,34.3088560794878,64.0621506498823,68.8731382757511,23.4180075173977
1.724,69.8217281938657,38.14944327437,35.2743805510795,64.1008618841329,68.1435420221759,23.6588406168376
1.726,69.4087222689454,37.7519775716279,36.0808122216454,64.2622632502527,67.5048945280082,23.8667651140511
1.728,68.3930564702582,37.0665018044985,36.519328733088,64.4365154228252,66.9602288511632,24.0561291074091
1.73,67.4612374451894,36.3860055681652,36.5869511354439,64.5417474894616,66.3354478719273,24.4310954976211
1.732,67.1830437708915,35.9685222575708,37.0780941252248,64.4459187442475,65.401823949181,24.7759080280595
1.734,67.7740987691956,35.7903237535375,38.2303121160368,64.3719537090848,64.7642585598273,25.2213335099789
1.736,68.1580768520101,35.5949952386921,39.5652566785254,64.7741110878546,64.2189573418545,26.0103382293819
1.738,68.7204617331778,35.1127668701255,40.7608752656281,65.1888841264815,63.799616990065,26.8176265419812
1.74,68.9617090478932,34.4794572069865,41.2619973162752,65.6199465266261,63.4657499764887,27.459200014177
1.742,69.4418124337667,34.0823946518889,41.8073302443274,65.946637479831,62.7425380353123,28.0434157577845
1.744,70.5052062689634,34.1099347947515,42.7674837679587,66.1050509502613,62.0849424235306,28.2048204464694
1.746,70.3746637622604,33.6259257935556,43.4062848955924,65.8904643523314,61.1577493756925,28.5283284185371
1.748,69.7703806032572,33.0784954392247,44.200198204425,65.8837105615012,60.2878911085499,29.3090410587716
1.75,69.2891760239046,32.3181226713316,44.8779529542205,65.6263260919531,59.7174129395312,30.0476511438281
1.752,69.0899564659729,31.367887158176,45.3945661836436,65.4355382854807,59.0944383775024,31.0845822593524
1.754,69.3681251564029,30.8245576234799,46.2515580970062,65.6585831276649,58.199735995438,31.9488740754124
1.756,69.7835921859953,30.2862955684813,46.9600693748557,65.7967287131686,57.1286333334979,32.3671461819062
1.758,69.9492547405448,29.8853089994726,47.3177482185945,66.1187666955948,56.2592881687416,32.9616905703193
1.76,69.5519252624336,29.4171231420052,47.446028973744,66.0118370984751,55.3470591810557,33.5991778599413
1.762,69.469770075556,28.8257976086039,47.3805762099548,65.9000872596883,54.7086054273145,34.2536760120241
1.764,69.0346231252814,28.1010897782429,47.6928423637647,66.1242689091303,53.8886193536508,35.0081229671182
1.766,68.5407685512338,27.3499551030583,48.0412405268069,66.3192107606727,52.9615314755855,35.877267851289
1.768,68.5944927626432,26.9039994141785,49.0367607416705,66.3070090652819,52.118287220652,36.6594483025098
1.77,68.8729235122841,26.6433996614268,50.0361926235777,66.3011405930935,51.3517532643683,37.6356037802038
1.772,69.16069390845,26.4518404841062,50.7205936535466,66.0158030501339,50.3103258068511,38.2691875586691
1.774,69.560636446995,26.4255193735073,51.7501010168401,66.0469333621546,49.6109918887939,38.834928165959
1.776,69.6474514475943,26.169726013381,52.3800457255487,65.9006266160164,48.6874592783988,39.4669577706064
1.778,69.5371652153647,25.8727142141803,52.8551256470055,65.7318356359699,48.1426873982383,40.2339884462379
1.78,69.979763930088,25.6277243469925,53.3788818762169,65.4157549517359,47.7705282758389,41.0691178140839
1.782,69.898745990187,25.2197005947533,53.975760605063,65.2767901152704,46.9309231242155,41.7947759454232
1.784,69.7142062789937,24.9494202237347,54.6196480291304,65.1206732377324,46.1591702790912,42.1348562738782
1.786,69.6806470883212,24.7869675233221,55.3981851170242,64.8579978015555,45.1354192546378,42.52654312385
1.788,69.391053893776,24.4419109307013,55.9593909426698,64.5011404451032,44.2332057416355,42.8899923250277
1.79,69.1975701081174,24.2498850688013,56.2296406453891,64.0327846475807,43.5562519527621,43.4649466606955
1.792,68.9417381049382,24.0929111052258,56.6496652882981,63.6951091631161,43.1859587578258,44.2401095315871
1.794,68.176053145796,23.9421662882223,57.0532316372682,63.2742431316054,42.7507510042456,44.5759268647419
1.796,67.6372435446944,23.8407407448835,57.492307918081,63.0422258612265,42.5010621915876,45.0524991201675
1.798,67.5985856541568,23.7933199961507,57.8365152156106,62.4294956615018,42.0466494676591,45.1856212991309
1.8,67.6869278720771,23.8202180704283,58.1539350889755,62.3165559407903,41.5116215408064,45.4231628658952
1.802,68.5844876995081,24.1754124609504,58.6162046322518,61.9672613136658,41.3781448119366,45.8815599607227
1.804,69.2913665603121,24.5362343045413,59.3426859061304,61.7595246728774,41.2397816738029,46.3816783560364
1.806,69.3153030355792,24.7948815831175,60.2060047734087,61.9339089281806,41.3246179683097,47.2654658132903
1.808,69.1960310922856,25.0966856314111,60.8190975033421,61.6851952149118,41.4967311661482,47.8071252486871
1.81,68.7409154844745,25.1870610153493,61.006546888797,61.6918958547185,41.4899938530415,48.329552503527
1.812,68.7654779229291,25.3499801427,60.9027266366529,61.3664744639609,41.6327211381757,48.6285960129358
1.814,69.2480761399693,25.7415164616338,60.8634576665444,60.9790686595745,41.9679647057436,48.7987571204197
1.816,69.7193232498682,26.1293675259589,61.1835143120096,60.6011375567382,42.0944555062561,48.94082060656
1.818,69.4010095573058,26.4778575821889,61.6958377326077,60.2864682614883,42.1492470066059,49.1816445843943
1.82,68.3459613887182,26.8537944480345,61.9558480054808,59.9942786819671,42.468098996783,49.5342853046076
1.822,67.1152876248455,27.162253566132,61.9971732535194,59.3328500612174,42.8818736262571,49.7158860840258
1.824,66.0412646023597,27.6247989357617,62.4354069923028,58.6959155700364,43.5784463780661,49.8497646534788
1.826,65.7744874999124,28.3488824606484,62.9527688827239,57.9601859020721,44.3207667610915,49.9866985928417
1.828,65.8150623467023,29.0844940561473,63.631052111325,57.2929495369573,44.8275127752762,49.9793006002161
1.83,66.6205782968776,29.8637986802854,64.1902920367921,57.1569269506537,45.360444361756,50.002931815932
1.832,67.2130871660518,30.6512541189519,64.4706420167768,56.7600786284,45.9833204713425,50.3934970242379
1.834,67.2464989398398,31.6644464049467,64.9843525915528,56.3195054219597,46.7427323654305,50.6546279311809
1.836,67.602605342037,32.8780120447722,65.8423882920433,55.7942665832422,47.5441960424118,50.7447974481283
1.838,67.4075890400485,34.0636937883955,66.7930615789225,55.0336495894331,48.3792278550851,50.8991756687331
1.84,67.1731034580006,35.1431869810632,67.6865570511129,54.5345257637701,49.2417590295672,50.7550970904516
1.842,67.6035255331552,36.0975248388537,68.5842104784119,53.9731761418965,50.0564104836006,50.51806194199
1.844,67.3770998420966,37.0029638380826,69.0615476475046,53.4828144965293,50.9277461631185,50.39326740396
1.846,66.9609273184526,37.8742677705106,69.1249642163801,52.8588613598761,51.844588314741,50.1972049253128
1.848,66.9406848132551,38.6913454111852,69.3493175589269,52.1833734928475,52.6869423971496,50.069549318427
1.85,66.1222818812689,39.3342575699157,69.2235127854973,51.7913275872214,53.7271037968182,49.9017210622361
1.852,65.3241859306377,39.8276738384763,69.0602195304004,51.2887345068258,54.6582555801659,49.8271916308239
1.854,64.9075608670326,40.5947355212153,69.3194979391826,51.0015333852215,55.7063093267957,49.8604017259011
1.856,64.1481366584097,41.4020596413684,69.1148769567623,50.5709142742193,56.4225509215672,49.6265042332012
1.858,63.4865887640991,42.0890967442836,68.7092647182149,50.0513955772059,57.2117823842117,49.6109394281697
1.86,62.9391041261297,42.7877596331108,68.2585379157594,49.6013594636181,58.0789731593637,49.5853857448727
1.862,62.1635956169322,43.2313679757079,67.6080466890643,49.2409127974365,58.7948780824835,49.3493565330946
1.864,61.4218063005369,43.7047758794804,67.2401633946833,49.0845410119742,59.7780644591907,49.3712589463109
1.866,60.9073716258385,44.4071403282835,67.3916473430911,48.8681646694915,60.5196193456302,49.3464972226845
1.868,60.7342235695156,45.2993419037784,67.7658857984791,48.8897257120258,61.4793489113729,49.0508332784671
1.87,60.567895647111,46.211204826356,68.2479471684549,48.7815059337991,62.3716699564304,49.0833258559796
1.872,60.6719325975222,46.97823438755,68.2458429061831,48.6704428198534,63.102829822264,49.1604001233783
1.874,60.5680412804545,47.6398603219928,67.8596936113527,48.6319147909405,63.9422521691442,49.1248594198142
1.876,59.9122107691574,48.0194406489265,67.0195354862402,48.4490081729039,64.5232735276246,49.1462108120587
1.878,59.3744035102946,48.5413924694735,66.3890891988399,48.2695802034264,64.8469961863114,49.0414274342267
1.88,58.8343417525083,49.2587710209052,66.1690332922887,48.1635587030909,65.3445301229091,48.6512458930352
