Excitation energy,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,,
2.28999999999998,34.3871739052732,40.3439216189684,45.5033017015777,46.7133065458009,47.7939960784983,49.7650085449876,48.7988686125754,48.5944366960723,51.5758614431845,55.2598529876206,52.9494423576247,54.7132469757074,55.6655671067422,53.1433985111937,54.5466710200925,57.7823352354524,54.7396931527836,52.1751527810509,55.4138631203266,52.0720472795181,54.5291615768931,54.9299596708067,60.7727460478425,,
2.27999999999998,34.6558984749002,40.1170005031311,44.3397860059179,45.9223191966447,47.1513304838022,48.5092391557109,47.4057961487213,47.1486168243067,50.331103968968,53.9336807586554,51.6600426775152,53.5184269320746,54.5809610094836,51.9554925427732,53.3434656208922,56.682410350134,53.5391122366507,51.2000871987379,54.2620739550083,50.8097635302511,53.324591135635,53.730166727277,59.6975859503667,,
2.26999999999998,34.1927275903783,39.6485846159744,41.9200716648596,44.0285031678128,45.7011786992319,47.4651837998419,45.9492174807275,45.6646459275847,49.0883912293722,52.7492341365377,50.4815099539678,52.3712857139857,53.3435744877125,50.6886564240956,52.1229995293481,55.4904781324006,52.1967705425346,49.8627307033826,53.0114173793576,49.5927304411647,52.0986081267064,52.5489356089961,58.7298000641309,,
2.25999999999998,33.6031953570667,38.0723175456797,41.3822060060105,42.971725105097,45.2038506455989,46.3480504177084,44.520612640691,44.4793342653456,47.6759752238205,51.4823950794477,48.9950441441646,50.9689197755567,52.033064230976,49.2987244587642,50.8541261883024,54.3780216933939,50.8965873849583,48.391210119355,51.8437746668078,48.1835107950402,50.8317669061389,51.2059864831574,57.5728295323073,,
2.24999999999998,32.6512184068226,37.2477858390028,40.854570113528,41.8836016610933,42.7061211982291,44.7013569081713,43.183585165719,42.9908564562667,46.4920110214667,50.3735024602445,47.9342730446789,49.9179118767463,51.1321308447044,48.1444923274386,49.6614001789109,53.29617288681,49.7133503082475,47.1190782606326,50.6110228775555,47.0019729406813,49.6083432341651,50.0551653174183,56.6305794839248,,
2.23999999999998,32.5081492668202,36.739900127637,39.8648089448754,40.7882607201229,41.4695193792048,43.5390565465065,41.919664212036,41.6787933454129,45.2824599796779,49.335699377746,46.8108313394592,48.765555109857,49.9769939125361,47.0804145376642,48.6430163441823,52.3521267531927,48.6204690332835,46.1757286634149,49.705086618305,45.9161887323103,48.6962667851128,49.1697472927577,55.8969692298305,,
2.22999999999998,32.653161483778,35.2922270509006,39.0310430242008,39.3030987736726,40.76634137344,42.968558026546,40.7447368155369,40.4035293699178,44.0184035038795,48.1856213474317,45.6180266427553,47.6537937008542,48.6321688514345,45.8357053555986,47.3822294853618,51.2385495719986,47.4776325479516,44.9250201566321,48.6377020197481,44.6669931538407,47.3504408653074,47.9455865975836,54.9127211256333,,
2.21999999999998,32.1553239631239,34.7162440824862,38.0303456941014,38.6961866692012,39.7910612575013,41.9943090730676,39.576186605491,39.2887451674703,43.1270670406765,47.1994983511088,44.6452425539226,46.8108187930445,47.8971782302146,45.0020339533099,46.4235493373797,50.3040989031594,46.5239414719463,44.0184765539799,47.6675523779989,43.7039753815166,46.5132094448855,47.0432769836045,54.0142044770519,,
2.20999999999998,31.5437863833879,33.7440475867492,37.0535365415644,36.9709500944192,39.5354524156115,40.2352601758818,38.5445482943893,38.4786700743623,42.2274980913594,46.4031214630572,43.8611739270542,45.9007551091872,47.0662201475533,44.102417579086,45.6402006303087,49.5229687287593,45.6118458876304,43.1087138975453,46.8176616572254,42.8330398294389,46.0367444263528,46.1982283138651,53.252717515937,,
2.19999999999998,31.062866367309,34.0020328230461,35.8356838033678,36.2214774179215,37.6346513473483,39.8924161588105,37.7765527167987,37.6858926249466,41.4325609905615,45.6792207359302,43.0197465760937,45.102031514124,46.0360905343749,43.3414365548188,45.0913228089053,48.7364572021617,44.8865026319852,42.2092936260024,46.1790340822525,42.091898351824,45.4029536825023,45.2314201700087,52.7199115036297,,
2.18999999999998,30.5664861417763,32.851073328904,34.2915950397977,34.481383383745,35.1257888127793,38.6874206683613,36.6638288288685,36.6751007033056,40.5426806236393,44.8949011568018,42.0917943857838,44.3158880535911,45.0832684721518,42.4552058154519,44.0903058273305,47.8813197774404,43.9291955432859,41.2759445440483,45.2494087460685,41.1927586562744,44.2116614775326,44.3877071214409,51.9035983477723,,
2.17999999999998,29.5032022790333,31.7631221844938,32.4869113896763,34.5923729822877,35.1704480414376,37.3456284084143,35.8815960344292,35.9756055516664,39.7959482868764,44.0276118744903,41.3116092691842,43.5712439419108,44.4200209379641,41.6170918528313,43.4589688823485,47.3536001200999,43.1890616092428,40.6398910624783,44.5916521427142,40.5007686855169,43.4174349522928,43.8001939655708,51.3891354645678,,
2.16999999999998,29.793774822991,31.5056047313381,33.3886831397555,34.2534620733074,35.2505863109509,37.2999805320655,35.0981316966384,35.2337785860056,39.2809344500173,43.5625250527027,40.8448084947572,43.03199174628,43.8521231481948,41.1071188976077,42.7086684475425,46.7219827154673,42.5215465862044,40.1728305009752,44.012859230243,39.7741488237521,43.0227550862199,43.1507015230401,50.746347588909,,
2.15999999999998,29.9881476086515,30.7628010128358,33.5116295938519,33.8456402901018,34.7152608210298,37.1003149785218,34.4317354283223,34.4856304790963,38.6717997834283,43.1866386912543,40.3550417792931,42.5600620014172,43.312816984469,40.6377785108087,42.31921819996,46.3691236674757,42.0099668432167,39.4487594150107,43.6052545153159,39.3699414990181,42.6539046247166,42.5944955632554,50.5868544948247,,
2.14999999999998,29.8827613440698,30.1936291826193,31.6979451637151,32.6350993049797,33.5935842382967,36.1080993444911,33.7509089538011,33.5907213437188,38.0982818945253,42.4849551187797,39.7063883814923,41.9574748646153,42.6391147504696,39.9897293904619,41.6844594245494,45.7192148044794,41.2605303095786,38.6846709906092,42.9499868731109,38.5940325979358,41.8485439741623,41.9335053776659,50.0038852914816,,
2.13999999999998,28.8438296608995,28.6769550067414,30.1645361446009,31.599801754059,32.854621574012,35.3995458229779,33.2884003735376,33.5028500685552,37.6846207027989,42.199359312215,39.3976511647295,41.6145102751778,42.2374473906668,39.629501410326,41.227604358664,45.2824160883165,40.7767321324843,38.4861078969056,42.5147231203002,38.2452448157069,41.606167459541,41.5701081915704,49.6406581868103,,
2.12999999999998,28.6439154004363,30.0032931348018,30.032851763127,30.9437418208489,32.3165235745387,34.4396944281934,32.6700123532986,32.9613746088961,37.0371800632538,41.5595983513346,38.8399713441686,40.9522610618596,41.5122265815324,38.992406483614,40.6445745960932,44.6782682902509,40.0862154460036,37.737686781818,41.8427538902119,37.6030868491946,40.9218208099837,41.069661928913,49.0965532719423,,
2.11999999999998,27.954491894059,28.4926174709756,29.6342735316068,30.7964071904569,32.0077559732817,34.1887963885153,32.0841197947086,32.512536005159,36.3690760536764,40.9520790147074,38.114426571999,40.3603756867091,40.8474745116133,38.3666701473539,39.8868186225806,44.0187134411568,39.4258281150955,36.8359213432239,41.2652415429638,36.8979156827078,39.8314646935468,39.9662502809026,48.2309822052886,,
2.10999999999998,28.279800998416,28.5935002702884,29.7382215296011,29.73049672477,30.5932390320374,34.0998941869792,31.6208702022446,31.9180492737451,36.0286738867515,40.4646792992267,37.6484489606445,39.8396211636646,40.2876237396118,37.8992273575656,39.5644017394826,43.4181740836281,38.8054360065341,36.2776577244785,40.6597029434404,36.4782622225535,39.7537050021038,39.543711996832,47.8706762295385,,
2.09999999999998,27.7439993256907,28.1494925299619,29.4068800601967,28.8352036111985,29.963672021673,33.2294858827076,31.2401658532945,31.2925544599887,35.6224587282632,40.0958649686286,37.2579841545384,39.5084469488266,39.988688564748,37.4381544921042,39.2581950583562,43.0136453234663,38.489077820803,36.0724755709126,40.1234428200589,35.928183537019,39.5184911820092,39.1145226774579,47.423992423941,,
2.08999999999998,27.2860314003715,28.4599242948879,29.0142798218194,29.4373450643399,29.4897930199549,33.1460971726051,30.7318718619907,30.9674130176971,35.2049527550228,39.6078480964918,36.8412636596037,38.9536974508687,39.4802978816334,37.1371782818677,38.7841562124514,42.4532012109551,38.0020792540564,35.5523963815897,39.6500904670317,35.4937622600426,38.7793398041232,38.5705865288403,47.0670573297084,,
2.07999999999998,26.8285167562266,27.0750882366976,29.0677947637483,29.0460080795456,30.2189402018711,32.5897453425888,30.2969205731749,30.5161700790569,34.8940041397628,39.2514889491759,36.5337110362343,38.6663933345874,39.0188412889405,36.6436662936462,38.2661977590565,41.7971765948255,37.233751676705,35.1815903341211,39.0620958738855,34.9661033242345,38.2426175745877,37.7920532974128,46.4981463458814,,
2.06999999999998,26.7048042513991,26.5805167122689,27.7769627270355,28.3716343125978,29.8080671118555,32.6364209539333,30.0804334003305,30.7210303784745,34.6698422576864,39.2820376643323,36.495962572448,38.4246221446469,38.5998761524536,36.491698764784,38.2059392559759,41.7947906844047,37.3077280419582,34.8471018554993,39.1397194131956,34.9423938869024,38.7457491591062,38.0118998775163,46.6056504575087,,
2.05999999999998,25.7197984212784,26.758291090546,26.5582288065039,27.6469436186523,28.9565643611507,31.9657430064152,29.713831417678,29.9114387145282,34.069090653501,38.5621237648585,35.7214401011537,37.7631873193392,38.1935176066595,36.0378030845867,37.6490914962684,41.0402674976312,36.5378645371803,34.0933689055167,38.340348004926,34.2444119372507,37.4968172206708,36.9012153771923,45.7739097860293,,
2.04999999999998,25.0996131183359,26.5566031871605,27.12199008012,28.6969804017691,28.3750148858473,32.2019601400057,29.583931490207,29.7811566267754,33.9997109935557,38.1542600101465,35.4245176068739,37.6131216653651,37.8336390114104,35.6038321509351,37.0231848957796,40.8743263446801,36.1376149984712,33.8414717260297,38.1021252588324,33.9649021889308,37.0574950576946,36.522382130389,45.1563287319053,,
2.03999999999998,24.9427857202715,26.0497366409307,28.0028695047519,28.1150336193958,27.7304897976332,31.3820281142495,29.2797848035173,29.4316318382386,33.8795639727684,38.171200871827,35.2994622518256,37.4059568879506,37.5397179373436,35.6333154402577,37.0217244100568,40.6261044653228,35.8100390872599,33.694631355858,37.7717169591638,33.7549673798447,36.9946901058577,36.2966466963617,45.1012225299149,,
2.02999999999998,24.0331495673945,26.3923029495213,27.0021637741025,27.8930376874841,29.6797130492831,31.3449485316303,29.3087238942039,29.5421636121994,33.8688441490954,38.0646772763505,35.1781263576784,37.2459718953341,37.3643366731917,35.3989085884781,36.6127028949577,40.2770000738008,35.5120062176246,33.2857532665739,37.3535889280852,33.4976118810228,36.9597373606787,36.1656133712319,44.711019216118,,
2.01999999999998,23.6966758747237,25.8391544099331,27.7332020516072,28.3334401353566,29.1614102994987,31.5516361987056,29.4460735278695,29.8272865791035,33.9605060710992,38.2395257907109,35.5961823770344,37.3840791950973,37.6280101529102,35.6732262165159,37.0164541993574,40.6885043756127,35.7381887849042,33.6180928303247,37.7155051001295,33.6412523894212,37.4655223054253,36.0584955843868,45.1174036473576,,
2.00999999999998,23.8152626490273,26.7065639476439,26.8939615283745,28.1961323063524,29.8494546377764,31.5807829338121,29.2943862556283,29.4548255660008,33.6003075463811,37.8426186460031,35.0853382366651,36.9604313799115,36.8643892078448,35.1807928416229,36.3462921415559,40.2216260951598,35.0692516909138,33.0476149136873,37.0754327313324,33.1741222010623,36.78076053874,35.794747785417,44.2876297677166,,
1.99999999999998,23.1419972743706,25.7853729430963,28.0948340468972,27.741957354231,27.9845211380163,31.7150507236624,29.3078916404116,29.8540538925556,33.8664261936979,37.9330275982684,35.421955148388,37.1686086609095,37.1740857409413,35.462805502701,36.7080757406433,40.166438358888,35.4342577927561,33.2811650753675,37.2792008772437,33.3816989274192,36.4391564889239,35.5164821460111,44.3346708378872,,
1.98999999999998,21.8480725060438,26.0067960317083,26.6023376192897,28.1481602340871,29.4510921312353,32.0675484201016,29.5834333631828,30.1584997697434,34.2691933657423,38.3728957234256,35.7591022694147,37.392005209158,37.415698189845,35.6269456223594,36.8571610579478,40.4634107163913,35.484089588074,33.2929921811329,37.3961749840117,33.6082905360148,36.6370249597006,35.804735012149,44.5162974734493,,
1.97999999999998,22.586072241383,26.9906074249464,27.8608809415115,28.4234323084901,29.1424729237456,32.4264094884064,29.8088689619849,30.2207746691334,34.6855782080672,38.5900682517099,36.0014232515487,37.6386223736648,37.662626289783,36.1388067490314,37.0323834998034,40.5818464138781,35.6857980421987,33.3477222443482,37.590091996158,33.7778072510201,37.1110939518965,35.7841431250685,44.6533292514327,,
1.96999999999998,22.1392756398975,27.6611212477194,29.0226959960098,28.3005541895454,28.6963482546267,32.6464957227667,29.9964847679548,30.7435635828986,34.9783170778726,38.8780488019411,36.2815223717187,37.7819696981646,37.8284585168283,36.3042437825554,37.2517605067001,40.65455253186,35.5955463378339,33.7510848014001,37.6017382912845,33.8966852648648,37.4463276088535,36.0011434249893,44.5512309756093,,
1.95999999999998,21.7393092782004,27.3111709355485,28.4192039178116,28.4815864694804,29.7246258664661,32.5381590453657,30.2247907479591,30.9088154805909,35.1479024887545,38.8841913695633,36.1714572204653,37.5912505418102,37.4949390405285,36.2425882500564,37.3099904778434,40.6382773791325,35.5241338371271,33.7115222489777,37.3823747534278,33.835056822416,37.0512408349584,35.686983861971,44.0921572684733,,
1.94999999999998,21.9609918224017,28.567496335078,29.0690877515936,29.3895915144005,30.8932444031867,33.0087729043642,30.5789888587522,31.421742217408,35.5032782656437,39.0934569758033,36.559904969364,37.9992045887377,37.7709284180519,36.5054341119616,37.6578399625683,40.4993405666505,35.7704864652533,33.7354401082278,37.4313428239501,34.0510701181612,37.0035382193188,35.2646488665412,44.0468468677332,,
1.93999999999998,21.7854650348263,28.633751494541,30.4842510829515,29.0671032656746,30.3203961715807,33.4237313004623,31.1194964920627,32.0249814206028,35.7968653807314,39.3553945958364,36.8375726550496,38.0929976268262,38.057699141829,36.6985816097293,37.9343056731691,40.7926700425789,36.1229211311355,33.9695724038711,37.601906545861,34.2659351229499,37.306464388883,35.86035606529,44.2161701115603,,
1.92999999999998,20.8686778747597,29.7832655345528,29.4809162373232,28.9458143359328,30.6093136564971,33.9044784138668,31.6931396273564,32.6431108498257,36.3527952655142,39.4996162259615,37.1882705389782,38.2123075271565,38.1845981109691,36.9613638487733,38.2126686051774,40.6347816827862,36.1655240181333,34.2005695735422,37.6338796273886,34.5022122665989,37.8307171604994,35.7059684228788,44.154009116283,,
1.91999999999998,20.4052448112747,29.5455254592535,29.9978348549393,29.8063031778278,30.4015999854451,34.0118164064828,32.0915370362321,33.1280873564393,36.6648707981926,40.0595924469695,37.5655064253151,38.5913265332135,38.3071141452387,37.203823525006,38.3914902097825,41.1022491525161,36.3237261652652,34.4433386458085,38.0905406586581,34.7546082475878,38.3196047606197,36.1126163209048,44.453679649908,,
1.90999999999998,19.6540401646892,30.6967990515009,30.0090727864743,30.0390048920511,31.5062557219946,34.6111355037353,32.6972376235985,33.9048936749714,37.3249306704468,40.7419676411594,38.1971250105809,39.1998618468859,38.8012358686792,37.8474049621775,38.9529948664926,41.7321742069659,37.0705281766375,34.927001811764,38.4547627309863,35.2371865864074,38.4000934425173,36.4914820284576,45.0685166572121,,
1.89999999999998,18.9778303392446,31.1144964261729,29.3478978765954,30.9921852320143,31.7285141417003,34.8183617995171,33.3327480148714,34.6041125321128,37.9775058791635,41.472491068148,38.9131410792121,39.8592335455661,39.4611263610023,38.4798033021811,39.6324510576972,42.2297665023573,37.5999288009226,35.5199729666288,38.8908286958262,35.8204895531808,39.2981568963091,36.9429629469536,45.4812791463251,,
1.88999999999998,18.8586451598861,31.9317626164907,30.1139279949453,31.3440401198978,32.6355678529349,35.1306049027862,33.713493887006,34.9613842708404,38.6017802444804,42.1058514741443,39.4153500019837,40.4723845922153,39.9745664107771,38.7487679202027,39.9763617794814,42.5215483452694,37.8732927675341,35.8928543093717,39.0779171397463,36.0739815931567,39.1353958299822,37.2883766192589,45.4089726571739,,
1.87999999999998,18.422356614763,31.4426235762378,30.8083503087446,31.5334265989318,32.9710790323913,36.2082585980946,34.5883523714041,35.7456646245061,39.4742021801409,42.5234008993107,39.9718940010223,41.0656362755635,40.4299748078227,39.3051373928123,40.4700646441173,43.1502180528697,38.6278942136007,36.3236172291069,39.6932376115714,36.65531232518,39.8053055391373,37.6121772149175,45.4302606405082,,
1.86999999999998,18.738582980731,34.2608980977566,31.7714709952483,32.3669666754286,32.5032413206362,36.5208088774807,35.0565667405315,36.2830994763801,39.8196053720214,42.9988887912435,40.1890467914778,41.5573412396769,40.5450043772268,39.6949610566354,41.0874789222303,43.4472141549145,38.7602989771565,36.3079761528539,39.765415135162,36.7889569919379,40.4151338179887,37.8762930669682,45.8678198741015,,
1.85999999999998,16.8520262929852,35.0824233927132,30.5044215496624,32.5519058550993,32.817161188569,37.0033820248613,35.7922389307122,37.2372509053815,40.4777620254029,43.7521662764952,40.958027979201,41.9379882993103,41.0367824074397,40.0795048032944,41.5068486050962,43.708368671056,39.2302712183291,37.2733929583479,40.280576342455,37.3034500891299,40.5723195812219,38.0772784779312,46.1074996589473,,
1.84999999999998,16.6321510346733,35.4945793680242,32.9706864844096,34.3174325998841,35.3150495827248,37.7522727922254,36.9331142970423,38.0960947986479,41.2900518999957,44.3445882483631,41.5050167986952,42.7066440324506,41.6104389199837,40.6649740901102,42.0649280815425,43.5640118377813,39.6808957813533,37.6685827717129,40.2994789038024,37.7893339463061,40.5889420524622,38.2206064725727,45.9790603507362,,
1.83999999999998,16.1577980813284,37.2033897672314,34.145285484957,34.6994170089431,34.6221183648222,38.5913109704401,37.8669991259119,39.3764026304345,42.1861156408168,44.7023265844605,42.1609568355647,43.3143197463034,42.3292677285854,41.1359680309096,42.754261525471,44.3169715967156,40.2020223780341,38.0467428501545,40.9378239558172,38.4228430123776,41.5989028436735,38.5756680613038,46.087302956774,,
1.82999999999998,15.5981833588594,37.4906293177292,33.2500453131842,34.2690990317758,36.25601612999,39.0691007213388,38.7760062261582,40.4221232383839,42.9974271331296,45.5658654580108,42.8154987825195,44.1335115411922,42.9422463480552,41.7899095621999,43.3915421271148,44.538516152131,40.7389958334968,38.8549100141959,41.5554571015101,39.0589596553886,42.0352131461883,39.1620022203035,46.6143135152871,,
1.81999999999998,15.2169744726773,38.415951884951,34.4833348052448,35.1076946760749,36.3361379033903,39.886354893583,39.8632451672354,41.2571160127828,43.9671588913678,46.6088609490397,43.8985859308731,45.1521962150491,43.7064823572828,42.7899660669626,44.3930124333431,45.8320204827064,41.6771479358385,40.0276334279593,42.6233994934485,39.9813310693962,43.6745258998982,39.9614818954747,47.6133884162824,,
1.80999999999998,15.6739003722889,39.3705857153638,36.1836418714044,36.0132116340099,37.567267637098,41.3688627416125,40.6631047284421,42.4088194504013,44.804491756552,47.502683533105,44.7962142433458,45.7086326351449,44.3048043342707,43.4938341865739,45.0358957173475,46.6081024751777,42.4592511321233,40.5612452167289,43.2793403444553,40.6958226816095,44.1653569178179,41.0574319436167,48.143694506529,,
1.79999999999998,14.8535054104866,39.5056767675923,35.4041482429432,37.6646189620986,38.0700080139936,42.5433376408494,42.353484102205,44.1275518882992,46.2359170119487,48.1499020403456,45.8400037070886,46.8658625715097,45.2994161467499,44.463399174857,45.9162551345912,46.9459937664552,43.5012788037681,41.6263509873622,44.0177486693765,41.7108496971641,44.4531530917024,41.5997843305037,48.1816105665326,,
1.78999999999998,14.8556614970615,39.5526506764646,35.1796177034563,38.185702979108,38.7642006752174,43.3094699519136,43.5956566524925,45.1758720744984,47.1998849779153,48.9311798458993,46.7768317483097,47.6973849259995,46.2372240563415,45.3187024359505,46.7687867496008,47.6557307940546,44.3084258847075,42.7842285660791,45.0099138310904,42.6558831723015,45.5069293271407,42.316742840013,48.8613319155452,,
1.77999999999998,13.3815064845247,39.7342168053497,36.0590602139037,39.9186230557843,40.2983176170298,44.2182169760262,44.662705656671,46.5262390022504,48.4973466361369,50.0379721574425,47.9742165252758,48.7752600776235,47.4749365928731,46.5264639905593,48.0164433786828,48.7628626490782,45.2346522495441,43.7861956372651,46.1389111356642,43.8472612310957,47.0691072566124,43.96483401632,49.8710221160815,,
1.76999999999998,13.7401218173401,39.8623020272655,36.9929249869172,39.4788874681371,41.2626505496479,45.5396461787025,46.0623863739646,47.5152238571979,49.8235693824624,51.2627527100733,49.2223774694287,49.7457419843654,48.4926657661255,47.5496394789786,48.8932576149065,49.5080247518866,46.3333915137129,44.8868818767435,47.0563062975888,44.9599643418498,47.6722930275051,44.7030770220843,50.3420375930849,,
1.75999999999998,13.5438253842314,39.206601391664,38.2978526849358,40.7685588613373,42.2089302628153,45.2869690658093,47.0386791873348,48.5537884316711,50.7993730638721,52.3627574288029,50.374723889035,50.5400185067482,49.9381925087457,48.7630916221719,50.1211653982444,50.784966814429,47.5083492079208,46.0274383603553,48.326638903112,46.0545257501498,49.3420282406464,45.5387131046972,51.3291533752539,,
1.74999999999998,12.1134716102485,39.0311504467934,37.4305902430569,41.1993166061652,42.7602285271874,46.458036412105,48.2920982854713,49.4191092214086,51.8167892171886,53.3201956954721,51.5950060392218,51.5014019288295,50.9022050574222,49.7966357167983,51.3137192699236,51.4901204508624,48.6365462528145,47.4914633436771,49.1225613876588,47.2448103785194,50.0587918037515,46.9126657900759,52.967634824297,,
1.73999999999998,12.5500410346026,37.1663320048764,39.0032904162359,40.3106916523092,43.7195426945674,47.1098428465403,49.3810926471551,50.4434362840558,52.7847500928764,53.7589769187475,52.4076458691663,52.154083975165,51.728427551491,50.4799088675475,52.2248647781494,52.5701895101641,49.5469182340649,48.1008632243607,49.9629084174682,48.2783161047496,50.954409825662,47.8212158940815,53.2975106777376,,
1.72999999999998,12.0594048120298,35.6395842504361,38.7048406900132,40.1593955604323,44.7150614575474,47.0968053255625,50.4305181503871,51.2074392890119,53.8933350329361,54.9341118900849,53.5357269079491,53.1040122072154,52.9616364751483,51.9356849080969,53.370593755033,53.4990908235497,50.7364996719085,49.3515323508679,51.1428926628343,49.3597907696407,51.9366616512614,48.9862752898341,54.2072697344598,,
1.71999999999998,11.0802502189193,33.725215643942,38.0144724237689,38.3791815818696,45.4093511272795,46.3579418841778,51.1424710738789,51.1201576994369,54.4596561796935,55.5222759541839,54.4250598141448,53.6727727247477,53.6247958299316,52.4368679739842,53.8524651593494,53.9224682633383,51.5103255162531,50.0847176751126,51.4409625521153,50.2433283273171,52.0804401674776,49.5134734955265,55.1603397520186,,
1.70999999999998,10.1331546226118,31.3804860491936,40.1718198598178,36.8902447487625,46.5675209871271,46.0329573289247,52.0732207062385,51.4167931201728,54.8793703688881,56.3121341557645,55.2609598280363,54.4475562647273,54.4356758597239,53.3339910731272,54.9127037120675,54.7486591702259,52.4406901957663,51.1135861280011,52.6612410768454,51.1305635443828,53.7481016452179,50.5611452340302,56.2707370188513,,
1.69999999999998,11.561709973092,30.0639998097998,40.3263615800867,35.3290798944147,47.5208666501395,46.0730319631317,52.6309650488117,52.4197762463665,55.4200622124935,56.4757106244449,55.6377020128202,55.0709517247541,55.2809401972712,53.9920427470344,55.1631467951847,55.3523979541706,53.1885818090983,51.5601919201363,53.4738920546822,52.0205418364124,54.0986222933023,51.4133652746657,56.151721361439,,
1.68999999999998,10.4757446789637,27.4602344296621,40.466904909826,34.442670742023,48.2507306065878,45.3760543681201,52.6469149769694,52.5513430156829,55.5462167800685,56.8584759975858,55.9389009884012,55.6937531416903,56.1320423275491,54.5946127887521,55.9995812059742,55.9955869149471,54.1266629485745,52.7167874082952,53.9549449542522,52.7098441717345,54.6090413103426,52.2066376658063,57.099398321795,,
1.67999999999998,10.3448792319304,25.6793671179386,39.8295254982926,32.5407679455292,48.8971634950399,45.239058834041,52.3425203001,53.5680150654487,55.4547979565652,57.6509019754395,56.2711530764786,56.3151567581463,56.6892585797604,55.372776743454,56.7457806079221,56.3658236208137,54.5266534362709,53.4065314075283,54.5619359278227,53.4993951552775,55.180950723308,52.9010267280097,57.7468844422535,,
1.66999999999998,9.42860783747317,24.1049702876731,42.7860828872279,31.2825831123998,49.5496175372637,45.1326992669612,51.3354442603333,54.1865882182982,54.985504268311,58.2107324684346,56.4789639880156,56.9843046011505,57.3281088935741,56.044654791113,57.1985914821525,57.0362679999041,55.3363184411907,54.0763442429985,55.2401057524428,54.1786801638705,56.0233075012147,53.745389523204,58.4566927504094,,
1.65999999999998,9.82155625497937,21.9415294941613,43.3162212518671,29.4794715069586,49.3589522274697,45.8086284407921,49.9310539696315,55.8572426157418,54.5753160166698,58.5337254038102,56.4549997959198,56.9721081508173,57.7806947411656,56.3755523805386,57.61008044427,57.6683722293383,55.6564646372511,54.7570561629068,55.759206563593,54.7358739671556,56.1082204255729,54.5761937419142,58.5450839646565,,
1.64999999999998,9.01300361481083,20.3389262949066,44.4008714908273,28.8355056900565,48.6658076542276,45.3753479262535,48.2332086821359,56.6854272966499,54.219634722898,58.4478678733784,56.5806114585201,57.0317514211611,57.9272108479367,56.6995491351359,58.1430849657121,57.89456861356,55.995783980351,54.794207730357,56.0074535848691,55.1975757043459,56.842327574185,54.4641872216592,58.6995338521642,,
1.63999999999998,8.96504311925473,18.7241954110874,44.6742574670476,25.9746595404251,47.1698780905446,45.9507308279334,46.2838429529726,57.4507361353275,53.6886452952162,58.2944163824968,56.9567789473336,56.8534983501121,58.5092529373254,57.0238807275599,58.5749040143476,58.432429375323,56.404709289047,55.8302544179812,56.7088968491598,55.8200532394055,57.6798697010195,55.4360734900441,59.2867537138173,,
1.62999999999998,9.33588933688961,17.2925897528167,45.7946745958319,26.9268275166163,45.9115223572731,47.1917903783976,44.4217208373814,58.1029232676032,53.6657186595195,57.5143471890221,57.641525250845,56.5426463642796,59.1249370542885,57.3157611088931,59.217020073124,58.9468968562878,56.6748392343335,55.9434118396003,57.2562652844316,56.2832037386636,58.1636010365795,55.5832865235534,59.1999290355588,,
1.61999999999999,8.77183611387742,15.8727356514267,46.0818065264279,25.4254118537136,43.7998894509907,48.4651030611389,42.6277019158333,57.4339246273954,54.0293176201583,56.5169862325972,58.5543972837979,56.3844507770772,59.840145123565,57.5933873776683,59.7153847805964,59.3216350680535,57.3984935461776,56.8512475329547,57.8587485737282,56.9116824265423,58.6471791289938,56.3193250702562,60.033455412873,,
1.60999999999999,9.00494852232248,15.5583362798793,46.1472235053166,23.4192257115304,41.7600204533834,49.5833421071956,41.4717811963585,56.6961234448567,54.9188458079763,54.8566517246407,59.397094511324,56.2864468919205,60.4540420377643,57.8437388534999,59.8768045508138,59.9818285660042,57.2732245750443,57.1080102906449,58.3274923138487,57.7193415600392,58.9819420885543,56.7402226225474,59.9119514579935,,
1.59999999999999,8.94203038695374,13.7558225686966,45.9799716544194,23.6617272132343,39.7775436840626,51.2570172907774,40.2329928275962,54.9097367821907,55.67748016908,53.4816626045503,59.7538461299553,56.3292595304873,60.4192077550789,58.1215231664198,60.0306062860171,60.1805600273245,57.3816018462764,57.4232284099688,58.693645070585,58.044880738776,59.2810171769709,56.7186452415777,60.0275903804349,,
1.58999999999999,9.27306914353546,13.1137708163479,45.6438885291668,24.8705835360962,37.8269288440842,52.5145298503249,39.7588125648842,52.6906156431842,56.9243718086929,52.0599509584093,59.60520588224,56.7741508963056,60.0125386311115,58.7933946635042,59.7536288605056,60.3022089078594,57.403245692586,58.0179293221959,59.0334009748307,58.6384152086699,59.4192879983744,57.189562680247,60.1550318439602,,
1.57999999999999,8.21392295274901,11.6318213380068,45.4178485747213,24.0403562200097,34.3401404166563,53.5027491030379,39.435259766877,50.0590509563542,58.0273423769948,50.9925796538774,58.5841775305689,57.4644994174556,59.1426778455599,59.450408396639,59.8348781697329,60.727108701588,57.5238948868336,58.147856615722,59.7136943243732,59.0270697080582,60.1896705329077,57.653453618214,60.9033858157872,,
