Energy,Transmittance,Transmittance,Transmittance,Transmittance,Transmittance,Transmittance
1.34,46.6679368669639,40.0612162862012,50.5096834672741,75.0307474250826,80.4186965806858,54.5944024404542
1.342,46.5131066018637,40.0298859663228,50.7556721159884,75.2858638642561,80.0998710876099,54.3556903197956
1.344,46.3399362214003,39.9979752939654,50.7649621724192,75.4512982520675,80.1032342737102,54.098688894362
1.346,46.1806875966525,39.97139907548,50.8176769833753,75.6336546415998,80.0533090421559,53.8251845197271
1.348,46.041350444072,39.9423749985192,51.0594480894072,75.8303483149594,79.9507003836097,53.4100644019159
1.35,45.9243106383902,39.919381574791,50.9248333907994,76.0362002109475,79.838402269023,52.8596243265354
1.352,45.8235462845514,39.9089516866193,50.8691444026626,76.243637998487,79.732118413729,52.2186992809423
1.354,45.7081174499951,39.8920735196972,50.9813191513184,76.4393495875239,79.4955838453075,51.4942809148462
1.356,45.5811043776514,39.8762978411932,51.203275830897,76.615545312129,79.0692136735484,51.0919523878279
1.358,45.4443699066175,39.8319014688295,51.4733023005357,76.7908529044793,78.6805912641474,50.7117825905253
1.36,45.1496956747372,39.7821831118894,51.499889551179,76.9775076159705,78.255925743415,50.4074316521438
1.362,44.8217100571507,39.7488159461509,51.6345139419212,77.1761668213158,77.7236870046439,50.1438268601618
1.364,44.5827500409946,39.6986422779812,51.6135681167997,77.3576630511772,77.1104349332571,49.4906740676343
1.366,44.3536880126423,39.6496430534454,51.5491100802058,77.5912183905063,76.1300753973285,48.7534959721103
1.368,44.4263704995158,39.5887929847398,51.8228074183899,77.8295214561917,75.242118454803,48.1635252074666
1.37,44.3755440392023,39.5311512723413,51.896067767699,78.0553621003871,74.5276808203871,47.7013346252903
1.372,44.5027896484302,39.48556378733,51.9729519715861,78.2617677997868,73.9846081872079,47.3107250741864
1.374,44.2166347957996,39.4284017137929,52.1617609026325,78.4755542089348,73.4793804737989,46.9647066300504
1.376,43.7448646019472,39.3771281955,52.2893959476165,78.6901426961833,73.0816795798333,46.8257340659833
1.378,43.5307457132374,39.449809027205,52.4016060327073,78.9036626701844,72.7189536753844,46.6672651493906
1.38,43.5547555610944,39.5079301772307,52.517460589966,79.1089597205125,72.1948238527354,46.3166503609889
1.382,43.6447252396511,39.4424516756596,52.5185940208832,79.2923231638944,71.1454098677522,45.5554888811073
1.384,43.3439824743183,39.3835946818779,52.6555742733022,79.5057934582039,71.8353740675219,45.8312383091106
1.386,42.8181776398078,39.2158573049989,52.7082247241211,79.7404275915355,75.6452795483722,46.2679268962268
1.388,42.9379531267214,39.0676564313543,52.7901201277671,80.3635659302693,76.5712767653431,46.3362345734774
1.39,42.8212918149286,38.9932944435843,52.8780351176143,81.2604653600932,75.9788478809496,45.7197600309578
1.392,42.4844243224563,38.9320648242595,53.1241658142047,84.3465363009466,75.7221638863931,46.9959210222262
1.394,42.8941675965632,38.8949445473681,53.4438593654458,84.2164472702178,74.9643578531254,46.8369027251751
1.396,43.5231235935602,38.674702496614,53.3726143500047,83.9184180063446,73.9677620444939,46.4901965975359
1.398,43.2535959438379,38.6213995226738,53.2656909506555,83.7825473108645,73.1568331053419,45.9237284510761
1.4,42.9241327526984,38.6939660089225,53.3691509127835,83.352001534995,72.3021498072228,45.8038441909804
1.402,42.9404186857082,38.6077855747664,53.5280636152542,82.9838849090061,71.612662367353,45.4231414637706
1.404,43.0672596845317,38.749629444939,53.9666571075314,83.5342790412623,71.3186759536953,45.3316046116907
1.406,43.2212879020909,38.7891101702207,54.1319792841361,83.4751750537546,70.6063674506492,45.1350146046492
1.408,43.3199942647024,38.5696955194494,54.266792045389,83.184350381071,69.9245298837685,44.743128252804
1.41,43.3230061969641,38.6337481383941,54.5496273977667,83.2064524823045,69.6431334567076,44.6446260696109
1.412,43.2138092188038,38.6614400225518,54.8174316004242,83.3228343861797,69.0951311110883,44.4621805918381
1.414,42.9198674476774,38.6112480595258,55.0512884964629,83.1997245341301,68.4572064847584,44.2914545850056
1.416,42.6901381625068,38.5298718830617,55.0511009044188,83.1828317646419,68.0631660501908,44.2010256305399
1.418,42.6765694433464,38.5175618665284,55.282632624277,83.4297590787775,67.3729288527744,44.1450759326316
1.42,42.9398956217495,38.5764554994401,55.6766836799409,83.1798581773319,66.6930323280008,43.9007963791185
1.422,42.994946767037,38.3438663329428,55.6269210491628,82.6697320919926,65.8221648951044,43.6866254487181
1.424,42.68455165701,38.2948692281037,55.5886161478921,82.3408829349278,65.0552119549819,43.595512994907
1.426,42.3468407663456,38.4636773786677,55.6424916447312,82.0645681538578,64.3462431572273,43.4893427633164
1.428,42.4127783559445,38.4384821051265,55.9344474826637,82.022782802475,63.6890702051822,43.2387062691484
1.43,42.6541236232182,38.3373456472362,56.3326699634943,81.780307961187,62.8902908141254,43.009588667071
1.432,42.6302960231586,38.2307898025143,56.6508844482115,81.7307100015553,62.3572345571218,42.8595795467
1.434,42.3043569846683,38.1671550464382,56.8554896531627,81.5472689053303,61.8251007305291,42.7739476977155
1.436,42.1349966096788,38.1336388257913,56.9719307927284,81.3885605376143,61.4132597816437,42.6537029431521
1.438,42.1455727116899,37.9264856846241,56.9482749443426,81.1270328855982,60.8914165012476,42.4504089094814
1.44,42.2202392609331,37.9772462337214,57.0872469635443,81.0283635421742,60.4257956216129,42.4810186341097
1.442,42.3204759551372,38.018538854811,57.1574415319412,80.8702399670855,59.980091830709,42.2477323766569
1.444,42.0353477905867,37.8877329626826,57.157458888954,80.6676615132419,59.2838882746008,41.8513638534718
1.446,41.825807129857,37.7679915334517,57.2492099987445,80.5405236588935,58.7323734824758,41.6794737527096
1.448,41.7492342642475,37.6881011560907,57.3694787025426,80.3394219670409,58.1745923187388,41.6816906157149
1.45,41.5843211964576,37.7792925773084,57.6026927852172,80.0389041066658,57.6386027551659,41.4795903118935
1.452,41.3416522025403,37.9366823763637,57.9002665260911,79.5884841103444,56.9216681599255,41.3163088105527
1.454,41.4018070106509,38.0343656589927,58.174350670451,79.3061452204938,56.3779911607875,41.1584981796092
1.456,41.5718160496,38.1014200299864,58.4274422601385,79.0512050444114,55.653072262912,40.9263717144377
1.458,41.6553982708637,38.0335560424266,58.7284256061495,78.7766922384988,55.1149279945233,40.9279528540255
1.46,41.7125099264462,38.0514438936621,59.1329859557294,78.407503042123,54.6114707644516,40.8791147628599
1.462,41.7425197949337,38.1397778084323,59.4817192647386,78.1370885906675,54.2120675712948,40.7975020662248
1.464,41.3769902733199,38.2528033522831,59.6997900603299,77.690770822367,53.8188820441873,40.7218586790984
1.466,40.997973160779,38.3132910482043,59.8454356959275,77.4461364618227,53.1952236149929,40.6972181500263
1.468,41.035022845605,38.3277677501387,60.0977762195591,77.2774336759186,52.652275755348,40.6695143926178
1.47,40.9585746031859,38.3526979690738,60.4673888654775,76.9358403055855,52.0425890441083,40.46924799144
1.472,41.0158461416164,38.3159516761885,60.7931139277426,76.6683709648935,51.5765643231774,40.2197365401258
1.474,41.1619457680568,38.2612778231047,61.1102805922077,76.3538807188712,51.0557099586405,40.0311286399388
1.476,41.0931564868391,38.312627199215,61.5197650828318,75.9157972593222,50.5288014194714,39.9113641081032
1.478,40.3639804350745,38.2977714847546,61.6014246685118,75.3332262605325,50.0465729246556,39.7732036018388
1.48,40.0443300621346,38.235104907234,61.5329124503413,74.8637037474496,49.6142257842319,39.7203072578629
1.482,40.3589018640825,38.2254167164084,61.5915075034485,74.5238710572279,49.1287908655832,39.7224096201113
1.484,40.7088310160778,38.2198391654147,61.8313831373464,74.1126737589194,48.7450980936251,39.6872247086119
1.486,41.090542826944,38.1751106127978,62.1181822862733,73.7062348543426,48.3546214359288,39.5699952049299
1.488,41.1540316309911,38.1460467044711,62.4274248384347,73.311587103,47.92334905135,39.60364283075
1.49,41.1404178412123,38.1000147486151,62.6309513481484,72.6006907916939,47.3062533153527,39.4609681077183
1.492,41.187549848527,38.0917943342662,62.7799419729942,72.114745531747,46.7874998020547,39.3050391248866
1.494,41.0073405818641,38.0578519284224,62.9165014322346,71.534014420364,46.2780418918562,39.1056019761853
1.496,40.475177971379,38.1268857756086,63.075824331887,71.3575563013153,45.9943483099185,39.2355383253033
1.498,40.0121890802536,38.1087741026415,63.0647065782963,71.0991815893127,45.6806043435973,39.270016881798
1.5,40.0895245485253,38.101561724751,63.0424906933266,70.756970372621,45.2936542024395,39.2539776816734
1.502,40.274896113179,38.0895942633551,63.1489982395037,70.3693434901669,44.669908428975,39.166625779681
1.504,40.3882821192308,38.0297076847564,63.346703857215,69.8819997645509,44.3013413262413,39.2098909987548
1.506,40.3552683692217,37.8821576628831,63.4600214630304,69.3823261378544,43.9131836727852,39.1956844139909
1.508,40.3409632330122,37.7740745079618,63.4827604761557,68.6127772251666,43.4366081187764,39.1257764359187
1.51,40.2471935715384,37.720962436523,63.5637678519315,68.0129671992766,42.8805068375664,39.0359584229185
1.512,40.0862997290755,37.7585697272226,63.7845054959337,67.6128846690531,42.5289750712562,38.9833867291031
1.514,40.0906140997952,37.8457812739504,64.0281096077067,67.2017784483003,42.1916604339163,39.0803429913719
1.516,40.2642895344444,37.9564242577113,64.2126990544698,66.5690253926254,41.8689829365524,39.1188800624585
1.518,40.1888308608736,37.9996356428669,64.3175865888494,65.8943360427112,41.427596273279,38.9953762503418
1.52,39.9159919887678,38.0487221679049,64.443004420908,65.2220195904573,40.922640414225,38.9332156901222
1.522,39.7521313291257,38.1311773379086,64.7060907450138,64.7335407007088,40.5512274583525,38.9799506293263
1.524,39.8858030308352,38.0859653532148,64.9669934223593,64.2663927747309,40.2244704818774,39.0011903884413
1.526,40.029339217803,37.9142915529054,65.1547505685299,63.7792796226959,39.9806495309181,39.0603443349571
1.528,39.9602927040847,37.7451535010694,65.2336541329702,63.2234749987187,39.6727802886018,39.10059117273
1.53,39.5789608989253,37.7867775201878,65.5089537414603,62.6508470117146,39.2854833827361,39.1212209551508
1.532,39.386563044773,37.8949821103471,65.7543161297727,62.0986991757491,38.8528492476678,39.2177311280594
1.534,39.4407870152807,37.9410421699832,65.7612247712402,61.6725401362324,38.4820420310134,39.3126735165965
1.536,39.5862710384203,37.8923676400109,65.5653653481609,61.2746577404961,38.2164438258051,39.3988441482619
1.538,39.5683459006474,37.857743748958,65.5034953826723,60.6473832019539,38.0115242021012,39.4034336776494
1.54,39.3650209479606,37.8568079812884,65.5636317467271,59.9178641636903,37.6582349376613,39.3744551143081
1.542,39.173775632711,37.8906767820703,65.7847842125253,59.318220802233,37.3704884481633,39.4007423238484
1.544,38.781939212898,38.003225984985,66.0264225966537,58.6797925657109,37.0179828676986,39.3979777985398
1.546,38.4591951430515,38.0938202595905,66.1768000100141,58.1529550910868,36.704608238909,39.4879024380802
1.548,38.101465985873,38.1190518619591,66.1514550847137,57.570252884369,36.3779608867552,39.5628628517361
1.55,38.0902058727075,38.0665026823854,66.1751633710347,57.1340059185468,36.1566113160039,39.7267661468281
1.552,38.1187713286178,38.0037942489068,66.3266848532142,56.5898208727393,35.9209487377496,39.8027715759708
1.554,38.5517600633076,37.9916868984287,66.5933452427188,56.1275327600309,35.7082293468387,39.9065049386013
1.556,39.0158154064658,38.0275951639583,66.7490277619602,55.5915363870703,35.4409493977336,39.9528628980494
1.558,39.5789724874084,38.0995173548019,66.8278779699226,54.951163437369,35.202583885698,39.9894114793763
1.56,39.5714011564229,38.1855782201084,66.8800079285323,54.2948443009693,34.9223899497266,40.0605864168415
1.562,39.0370642623188,38.200000570798,66.9993218043392,53.6733252750695,34.6795381314737,40.1682658418231
1.564,38.2685646374609,38.2294643601719,67.272846511827,53.0481250292493,34.3248604496088,40.2039310831736
1.566,37.9518672844995,38.2075725777902,67.4758405732139,52.4457807304437,34.0384555934589,40.2158701215809
1.568,37.988133919106,38.2031603098769,67.4947489385861,51.9082234106018,33.7769193383948,40.3107714880293
1.57,38.2770879494992,38.2527599230472,67.4203050107194,51.378462193706,33.5388947438086,40.4436000775924
1.572,38.2451825592379,38.2352378441072,67.2363133001205,50.8665559087674,33.3164917887691,40.6594702308846
1.574,38.2066336064834,38.2212272217613,67.1719789395248,50.2807930493304,33.045085546318,40.8258321092685
1.576,37.8638283906566,38.2067546973279,67.0303929794801,49.6647431169613,32.8427479959484,40.9248646165032
1.578,37.826088563729,38.1785111410177,66.8854313908858,49.0189521755734,32.5021319047281,40.9045863096834
1.58,37.8564164634991,38.1905880974806,66.6668858504789,48.3924586568247,32.2000991640064,40.8658748057785
1.582,37.8237615742399,38.2704421946717,66.6465736855312,47.8501869136273,31.8985699570091,40.9426860330616
1.584,37.6763314477994,38.3264571572701,66.8205690434911,47.2336981365583,31.6551152577905,41.0079557447924
1.586,37.4456964713351,38.3559545310984,67.0533224931997,46.6691331345498,31.4550523372222,41.2140235258427
1.588,37.505230409684,38.3231334702698,67.1311896678835,46.0981039777993,31.2515396168419,41.298164150321
1.59,37.6259958812266,38.4925341882641,67.0700737987113,45.5859133692797,31.0785956384708,41.5157191362994
1.592,37.9105029914843,38.591544936492,66.8548769467359,45.0472927437755,30.8049674602662,41.5406518319483
1.594,38.0160588462773,38.5900037050702,66.6558591221079,44.4921064219056,30.5583245987631,41.6628152315948
1.596,37.9817555501853,38.5533948588308,66.6080217878059,43.9405155196516,30.3088652524387,41.7120757587097
1.598,37.5725651499668,38.5809497968676,66.6175890756708,43.3642820206534,30.1122702280296,41.8825328787379
1.6,37.2301014456803,38.6824164745937,66.6059610873374,42.829771623871,29.8908282981129,42.0302929563548
1.602,37.0489242086396,38.8167826951865,66.5404297972415,42.3539445709681,29.7008424432469,42.1771955590331
1.604,37.1681981329986,38.9101645885145,66.3701232279906,41.9673535785647,29.506302503299,42.2840263928995
1.606,37.2277615334713,38.9642332082303,66.1873281114092,41.4617852099091,29.371548589598,42.3905453571235
1.608,37.2642356955998,38.9577705213006,65.9687817844479,40.850278998302,29.2085609024956,42.5148642444129
1.61,37.0543686274307,39.0058925674781,65.8484046451765,40.2555250955151,29.02737538593,42.6438880818694
1.612,36.9450927630587,39.1576322127799,65.8375448406197,39.73685130888,28.81808361014,42.7074541708
1.614,36.76742878013,39.2659655650462,65.7683380856913,39.2417410333244,28.5852606798853,42.7615678340166
1.616,36.7641710375456,39.3490260788159,65.6372812480307,38.7661877798984,28.4090515172952,42.8484684521589
1.618,36.7486480288171,39.3827574410605,65.3660891527235,38.2990562825903,28.24992160972,43.0283871142083
1.62,36.7264436315786,39.4880808544235,65.1199790931139,37.8064368388475,28.1082741655298,43.1369802256903
1.622,36.7105318993186,39.6107799375107,64.9248386973864,37.2739735102041,27.9399913715496,43.2057613977221
1.624,36.5691617487985,39.6894614520734,64.719444768247,36.769792484145,27.7898326091216,43.2664387824529
1.626,36.4050859804873,39.7422900680027,64.4066613066196,36.3668178444511,27.6446101237282,43.3657449203136
1.628,36.4733298722174,39.7937155431678,64.1283585652147,35.9185414664258,27.4998807452903,43.4752995530323
1.63,36.8908487134545,39.8715174354331,63.8654009152576,35.4432794678888,27.3569049001188,43.590906534608
1.632,37.1713565426721,40.0557887636704,63.6297763198098,34.9570507750009,27.1691129022771,43.6861615808481
1.634,37.0281094263545,40.1763165333363,63.2733695100774,34.4358540492102,27.0264620216388,43.7220218220046
1.636,36.6812076473043,40.2814412975177,62.7434661076007,33.9534303401595,26.8582213149684,43.7702336368279
1.638,36.3861769223436,40.3074686151902,62.3140795246171,33.4837867181623,26.7780235930281,43.8499102253252
1.64,36.3351520501385,40.3904611466618,61.9109240599412,33.1278414634555,26.6516577490508,44.0117003871769
1.642,36.219029574077,40.4999912328085,61.5652998562413,32.7631481325595,26.5931956883967,44.1402671364979
1.644,36.0908702431433,40.5139228420697,61.0345501066751,32.4123437474369,26.4872599975801,44.2223635329466
1.646,35.9115253277077,40.621783407909,60.5447952211492,32.0014450697893,26.382473469309,44.2368787980156
1.648,35.8411115705331,40.7692372862238,60.1151360532977,31.5991759172176,26.2899099174956,44.2321370895733
1.65,35.7873181884717,40.9214687391991,59.5843567962733,31.1705101785565,26.1617174171452,44.1501627463064
1.652,35.8375875939566,40.953658927746,58.9410585258769,30.7235715381018,26.0027243857158,44.1452236140983
1.654,35.7703665329683,40.8622904991371,58.2326793795379,30.3637094422652,25.8812784022208,44.2089045822845
1.656,35.6201396623879,40.8774405212718,57.6492740199987,29.9956519474837,25.8274830109507,44.322754793544
1.658,35.54702762769,40.994007633871,57.2296856286193,29.6579853337933,25.8341056226387,44.4361571851596
1.66,35.5373766824233,41.1278147604478,56.8138293211902,29.2356950995605,25.7979447119224,44.4556317539809
1.662,35.8010418867828,41.3384222640655,56.3972060815713,28.7978565287085,25.6889002268042,44.4777884114425
1.664,35.8682782156391,41.5508865854443,55.9565106945059,28.3637980725677,25.5805273187355,44.4115687400645
1.666,35.8067507791924,41.712473465485,55.3127788271501,28.0300868926091,25.4732584418509,44.371369472806
1.668,35.7141447783324,41.8179036741173,54.6659207164158,27.7137562751493,25.4103562112876,44.3480159994046
1.67,35.6170189015181,41.7998889148393,53.9490222194106,27.4242135753982,25.3778900417472,44.335145075967
1.672,35.4160915416977,41.7532698290758,53.2346261284332,27.1189263200194,25.3076892303562,44.3716843626856
1.674,35.1748422838466,41.7211432199306,52.623555443798,26.7973170534958,25.2228373166285,44.2912268225606
1.676,34.9204310225077,41.6864385647378,51.9697865513201,26.4680179398495,25.1454339940148,44.2007296510174
1.678,34.7861796820044,41.6889143411216,51.3476463711098,26.1032595269556,25.027736225853,44.0379583861908
1.68,34.5929165496121,41.6665139966015,50.6199096350146,25.7523905872476,24.988618090471,43.8821691613726
1.682,34.4710855917605,41.7001476000686,49.8999828203141,25.4069183937716,24.9523204152957,43.7400468594263
1.684,34.5310362274095,41.7323039079684,49.148124960857,25.1309371229566,24.9373050602122,43.6065525449578
1.686,34.6251326058287,41.7812239598651,48.3535281388439,24.8355266298185,24.8928422427056,43.4219325186184
1.688,34.8484335269199,41.8809714139273,47.6059343377792,24.5125609776826,24.8466659318581,43.2073406591232
1.69,34.9239155019724,41.9481224757223,46.8684978562073,24.2596193556984,24.8239945124613,43.0580981891419
1.692,34.7206426156317,42.116837299927,46.234915089485,24.003699689268,24.8267279205684,42.9267534067504
1.694,34.4841087776365,42.1410731760042,45.5706739003675,23.7418657606309,24.7897625787277,42.7239445298243
1.696,34.0601335852476,42.1819218761078,44.8664182310659,23.439275091489,24.7208703874684,42.4586423715303
1.698,33.9098338157482,42.2713021479907,44.272101615845,23.1383392868323,24.687927389345,42.1938108774846
1.7,33.8365804218499,42.2864549569052,43.5827728484891,22.855119083438,24.6933749105948,41.9472381382953
1.702,33.8624746768995,42.3871939292726,42.9205101304009,22.5755738450879,24.6936057384862,41.6429847231278
1.704,33.7888413085904,42.4436494145251,42.2295960609998,22.2760820947716,24.6952206789768,41.2310537987075
1.706,33.6827305060012,42.5288533607226,41.518961003031,22.0077443348145,24.6584180635259,40.7391275761159
1.708,33.5276221552169,42.7018223659613,40.8752680303129,21.7376289243871,24.6624880880181,40.2501200211819
1.71,33.4247405656495,42.7567241308706,40.1816955384846,21.4855409014237,24.643977774658,39.8226604577249
1.712,33.4027463734167,42.8534620639706,39.5164125908472,21.2124684992685,24.655978299504,39.3541270489447
1.714,33.4134151121687,42.9073503942689,38.8707750355987,20.9953227284953,24.6927765980633,38.9168201270512
1.716,33.364122009915,42.9033008653046,38.188329499292,20.7775109106577,24.7208122510724,38.4667679508257
1.718,33.3485473831558,42.9506418169068,37.5522254166846,20.5655191847713,24.7397709595809,37.9640705037145
1.72,33.2579454452675,43.0187592769464,36.9523041914753,20.3514745553884,24.73714822461,37.4398745664875
1.722,33.1745611898505,43.1610259453208,36.3257661979756,20.1213184014568,24.78237614383,36.9014933064646
1.724,33.1659858688728,43.2497296424256,35.7228144135475,19.9182365828264,24.8138325695074,36.3046828329871
1.726,33.1166147855559,43.3400977317508,35.0829045600041,19.7157048475071,24.8768038469104,35.6991799966115
1.728,33.0898429265633,43.447977661798,34.4452525412982,19.5151731672767,24.9316822703529,35.0687337635412
1.73,32.9611648075424,43.5567302189232,33.8232657211945,19.2944918805443,24.9481778940153,34.4124707255273
1.732,32.8276018871154,43.6918585155023,33.2469537745015,19.0593445364965,24.9241726693263,33.7187445477087
1.734,32.6498715975627,43.8010624518367,32.7459672528253,18.8323134176297,24.9146603577348,33.0146803639851
1.736,32.3947019051305,43.9528647269972,32.2555979726628,18.6300778999272,24.9046989061455,32.3185205383272
1.738,32.1231901458626,44.1206466453805,31.7661770596706,18.4317915858201,24.9181137178594,31.6739414714379
1.74,31.9984831186137,44.1755961112713,31.1695715631068,18.2273703983675,24.8991251703412,30.9956368464139
1.742,31.9561793263519,44.2345403782781,30.6070903260961,18.0580596630077,24.9024978403948,30.3334456924465
1.744,32.045362351419,44.2214283410038,30.0465537215782,17.8821716497902,24.9084871566721,29.6411154867154
1.746,32.0333192381405,44.1856741040078,29.4758789201634,17.7309443544911,24.937094600053,28.9543565681413
1.748,31.9365910959578,44.2367911044038,28.9415464845305,17.5612990856131,24.9778684883276,28.2800089343427
1.75,31.8342526120338,44.2693163583611,28.3846469197669,17.3839616003906,24.97546257125,27.5655706983594
1.752,31.6594002477331,44.2565502847206,27.7993991347243,17.2095828704457,24.9669589349483,26.8616065782318
1.754,31.4758962867391,44.2160423681631,27.2529395776919,17.0415578947333,24.9526340602855,26.1786523726547
1.756,31.2364012670322,44.1233015866403,26.7035174549257,16.8996233294026,24.9337729747543,25.5221882804844
1.758,31.0577711034448,44.0659392467413,26.1720418373141,16.7770022143682,24.943157147527,24.8762784757331
1.76,30.8918020424808,44.0169848349572,25.6733471873671,16.632965721173,24.9138625930792,24.2285437261584
1.762,30.7984011784805,43.960357320683,25.1732271091358,16.4722344009475,24.8359450958372,23.5394450905251
1.764,30.7564492446301,43.9710429464405,24.7348830100406,16.3023312862056,24.7402179172809,22.871687504474
1.766,30.6339511521952,43.990526431736,24.2501784049116,16.1355753913854,24.6328073603345,22.236447220947
1.768,30.4595090975658,43.9172447118566,23.7127038772435,15.969815381386,24.5391836679594,21.626933134586
1.77,30.1766216393989,43.6838541628159,23.1393721426914,15.8267740198419,24.4664279625665,21.0334669347925
1.772,29.9295678347653,43.4133207513333,22.5994314923248,15.7066752204951,24.4102122937709,20.4337372943364
1.774,29.7661230214623,43.1607634022109,22.1260405186637,15.6001730577661,24.3365498518747,19.869911785356
1.776,29.6213144629927,42.9836582285258,21.6762153883512,15.5081007732391,24.2227000999832,19.323065713627
1.778,29.5775780263747,42.8015692064224,21.2441514698344,15.3955294333705,24.064038232084,18.7571202344442
1.78,29.5305045334081,42.5404737454539,20.8184690485348,15.272118533825,23.8851845245056,18.2188086846162
1.782,29.3450712245965,42.2620457729158,20.3548206991643,15.1521390620337,23.6913309399041,17.6829658897987
1.784,29.0700655834253,41.8970788314406,19.8710742089538,15.0134275448302,23.4879823834692,17.1564430203007
1.786,28.5380470179299,41.552455548087,19.40722772899,14.8843951905835,23.265220738472,16.6540649821597
1.788,28.0502149713762,41.2400279731439,18.9717117140643,14.755218593309,23.0044358650458,16.1493032765329
1.79,27.7529872438476,40.8836336940029,18.5465330419199,14.60950343375,22.7040925727722,15.6300238785484
1.792,27.6310780065241,40.5651230050696,18.1557726074705,14.4755933379161,22.3942663164322,15.1613065617032
1.794,27.6595570990615,40.1819505039177,17.7539087069673,14.363301853861,22.059830956134,14.7107623570626
1.796,27.6485690137567,39.7540348336547,17.3350519177672,14.274745742133,21.7329933110681,14.2981447079212
1.798,27.5304453644828,39.3270745791718,16.9406211443841,14.1883267262064,21.4170474217591,13.9053271208882
1.8,27.3222842767186,38.8555321654338,16.5679718417618,14.0979206848952,21.0726108597097,13.5236091605403
1.802,27.0520937053678,38.4058049140576,16.1925424550478,13.9937018972803,20.7122377133583,13.1452264556202
1.804,26.7663973461516,37.9326317591385,15.8298960801397,13.8789593291331,20.331749990027,12.7625004240938
1.806,26.3268691864417,37.3879647409986,15.4531111193373,13.7780349391355,19.9221250424581,12.3997021434602
1.808,25.9639448393305,36.8359401173122,15.0828611117299,13.675054933076,19.496399776763,12.0302028658067
1.81,25.6411644310626,36.2450725938903,14.731033858231,13.5690193910516,19.0710830247923,11.698234631031
1.812,25.326162711406,35.6410502187272,14.3710993018239,13.4664747789746,18.6049669899219,11.3598715011388
1.814,25.1333219265976,35.0439500673781,14.0394721722735,13.365166901367,18.1370653891833,11.0362102031706
1.816,24.8527054735976,34.4307903412481,13.7102703320759,13.2621805013466,17.6596615857655,10.7271131041504
1.818,24.5068427236223,33.8205953990057,13.3841210181838,13.1678491903339,17.1690867122065,10.4224617470447
1.82,24.1454411280027,33.1969033393158,13.0729102774833,13.0509587786311,16.6664110150627,10.1217761146498
1.822,23.7055125483609,32.578366410758,12.7635555196554,12.9153460640071,16.1470261148522,9.83100326079353
1.824,23.2882052246173,31.9252765412234,12.4702326956324,12.7812179770432,15.6092302838178,9.55401748042073
1.826,22.9226340627179,31.218681399284,12.1751440881338,12.6330012311443,15.0644354168897,9.26469464488385
1.828,22.5792035909616,30.4849571769103,11.8816633991368,12.4845560756022,14.5148892909516,8.985424522473
1.83,22.2653566778368,29.7075678177445,11.6070986696411,12.3361564039806,13.9766317722067,8.71266919625776
1.832,21.9544688653202,28.9723805650486,11.339779715876,12.1699429066668,13.4334687233856,8.43049561042337
1.834,21.6670578200696,28.2823287433691,11.0786232232257,12.0013508826605,12.8991045987826,8.15379160862346
1.836,21.3687627363028,27.5979836302624,10.8271924994521,11.8275667102287,12.3884498990248,7.88836736649774
1.838,21.0502308835214,26.8959636536208,10.5694086048652,11.6375919821918,11.8656775733884,7.62342635755335
1.84,20.7489159134421,26.171171010191,10.3144616225198,11.4425266222217,11.3746793308739,7.37792385855953
1.842,20.4073136912179,25.4311351059786,10.0784061179765,11.2376024690238,10.8800119729436,7.1351428826127
1.844,20.136831864393,24.7061407211405,9.84476852849984,11.0210790306958,10.3900131716535,6.89662034710082
1.846,19.9134863782283,23.9889070879539,9.61175141690762,10.804483951185,9.92873066644673,6.67121452625318
1.848,19.6494584183746,23.265238512607,9.38133662746818,10.5858427572059,9.47672590791085,6.43963915527273
1.85,19.3893193422863,22.5481607277984,9.15316227333659,10.3663155033123,9.05220461199411,6.21504373640761
1.852,19.0769098821781,21.8348928667458,8.92678436413591,10.1308874353329,8.62802196152708,5.98316028610451
1.854,18.7419125266446,21.1429336629605,8.70989607552286,9.88892470587527,8.21032117723871,5.7512050888086
1.856,18.432393729811,20.4645618477796,8.49967571200794,9.62567024360351,7.78744163055013,5.50375672806568
1.858,18.1048923413824,19.7926222850753,8.29228201997365,9.34298110443664,7.36108340162163,5.25718149234055
1.86,17.7486612854824,19.1332827378562,8.08523827220298,9.04798076719998,6.96563567412725,5.01729580514544
1.862,17.3875105438825,18.4581785063215,7.86979043897583,8.74035939667716,6.58283687813847,4.77261996549997
1.864,17.0228903759255,17.8007665115689,7.66532031114614,8.43943035433194,6.22984074351434,4.55368788034485
1.866,16.7030813741961,17.1724603821338,7.46596079161477,8.1387060539575,5.90743810943099,4.34229573020014
1.868,16.4115451514477,16.5544006090246,7.26936179449787,7.83828096850194,5.59210395228645,4.13863096908
1.87,16.1294984728418,15.9610386198082,7.08352980058319,7.54805079609443,5.30056314954982,3.94323359711014
1.872,15.8475894150871,15.3764008122555,6.89937348488658,7.25565031865687,5.02911631683282,3.75260004853957
1.874,15.5844068826588,14.7974364729213,6.71588442098163,6.97197576122884,4.77636959607482,3.57034754060949
1.876,15.3248508011149,14.223275939466,6.5309155708023,6.68573958953095,4.53110048831998,3.39211534656128
1.878,15.0449366279977,13.6523769009228,6.34496961047075,6.41349003652105,4.30691798992637,3.23372276960395
1.88,14.76548435554,13.1029511251733,6.16282010422025,6.13899150677419,4.08263824135777,3.06788107360997
